object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.98.331,"Silver Coin, Mesembria, 250 BCE - 175 BCE 1947.98.331",1947.98.331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.82,1,,https://numismatics.org/collectionimages/19001949/1947/1947.98.331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.954,"Silver Coin, Mesembria, 250 BCE - 175 BCE. 1948.19.954",1948.19.954,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.74,1,,https://numismatics.org/collectionimages/19001949/1948/1948.19.954.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.954.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.954.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.954.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.954.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.954.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.26.2,"Silver Coin, Mesembria, 250 BCE - 175 BCE. 1955.26.2",1955.26.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.84,1,,https://numismatics.org/collectionimages/19501999/1955/1955.26.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.26.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.26.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.26.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.26.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.26.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.39.27,"Silver Coin, Mesembria, 250 BCE - 175 BCE. 1954.39.27",1954.39.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.96,1,27.5,https://numismatics.org/collectionimages/19501999/1954/1954.39.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.39.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.39.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35730,"Silver Coin, Mesembria, 250 BCE - 175 BCE. 1944.100.35730",1944.100.35730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.6,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35730.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35730.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35730.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35731,"Silver Coin, Mesembria, 250 BCE - 175 BCE. 1944.100.35731",1944.100.35731,,IGCH 1412,http://coinhoards.org/id/igch1412,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.72,12,31.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35731.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35731.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35731.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.90,"Silver Coin, Mesembria, 250 BCE - 175 BCE 1951.35.90",1951.35.90,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.61,12,31.5,https://numismatics.org/collectionimages/19501999/1951/1951.35.90.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.90.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.90.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.90.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.90.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.90.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35729,"Silver Coin, Mesembria, 250 BCE - 175 BCE 1944.100.35729",1944.100.35729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.93,2,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35729.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35729.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35729.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35729.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304536p,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Mésembria, Thrace]",Fonds général 501,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.90,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304536p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304536p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304536p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304536p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304536p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304536p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304538k,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Mésembria, Thrace]",R 4056,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.76,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304538k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304538k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304538k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304538k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304538k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304538k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304540d,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Mésembria, Thrace]",R 4067,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.80,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304540d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304540d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304540d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304540d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304540d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304540d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02705,DNB GR-02705,GR-02705,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.86,12,29,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02705a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02705b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02705a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02705b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249938,Makedonien: Alexandros III. ca. 250-175 v. Chr.,18249938,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.50,1,29,https://ikmk.smb.museum/image/18249938/vs_thumb.jpg,https://ikmk.smb.museum/image/18249938/rs_thumb.jpg,https://ikmk.smb.museum/image/18249938/vs_exp.jpg,https://ikmk.smb.museum/image/18249938/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249939,Makedonien: Alexandros III. ca. 250-175 v. Chr.,18249939,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.27,1,29,https://ikmk.smb.museum/image/18249939/vs_thumb.jpg,https://ikmk.smb.museum/image/18249939/rs_thumb.jpg,https://ikmk.smb.museum/image/18249939/vs_exp.jpg,https://ikmk.smb.museum/image/18249939/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249943,Makedonien: Alexandros III. ca. 250-175 v. Chr.,18249943,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.70,2,27,https://ikmk.smb.museum/image/18249943/vs_thumb.jpg,https://ikmk.smb.museum/image/18249943/rs_thumb.jpg,https://ikmk.smb.museum/image/18249943/vs_exp.jpg,https://ikmk.smb.museum/image/18249943/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-190,"British Museum: 1911,0409.190","1911,0409.190",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.69,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/57c7d5b5_0f10_4d5c_ab0f_a3c100d63765/small_00648222_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/57c7d5b5_0f10_4d5c_ab0f_a3c100d63765/large_00648222_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/57c7d5b5_0f10_4d5c_ab0f_a3c100d63765/00648222_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_RPK-p81E-108-AleIII,"British Museum: RPK,p81E.108.AleIII","RPK,p81E.108.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.67,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e90a9e99_74f6_4549_b219_a3c100d635c4/small_00648221_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e90a9e99_74f6_4549_b219_a3c100d635c4/large_00648221_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/e90a9e99_74f6_4549_b219_a3c100d635c4/00648221_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23312,"Ancient Greek silver coin in the name of Alexander III of Macedon from Mesembria, c. 250 BC–c. 175 BC: HCR23312",HCR23312,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",15.93,12,28.6,https://hcr.ashmus.ox.ac.uk/images/coin/23312ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23312rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23312of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23312rf.jpg,,,,,,
