object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42639,"Silver Denarius of Nerva, Rome, AD 97. 1944.100.42639",1944.100.42639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.765,"Silver Denarius of Nerva, Rome, AD 97 1941.131.765",1941.131.765,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,18.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.765.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.765.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.765.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.765.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.765.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.765.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42627,"Silver Denarius of Nerva, Rome, AD 97. 1944.100.42627",1944.100.42627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.66,"Silver Denarius of Nerva, Rome, AD 97. 1956.127.66",1956.127.66,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,7,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.66.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.66.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.66.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.66.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.66.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.66.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42626,"Silver Denarius of Nerva, Rome, AD 97 1944.100.42626",1944.100.42626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.173,"Silver Denarius of Nerva, Rome, AD 97 1954.203.173",1954.203.173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,7,18.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.173.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.173.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.173.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.173.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.999.44,"Silver Denarius of Nerva, Rome, AD 97 1973.999.44",1973.999.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,7,18.0,https://numismatics.org/collectionimages/19501999/1973/1973.999.44.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.44.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.44.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.44.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID1055,Nerva 97 n. Chr.,ID1055,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,5,18,https://www.ikmk.at/image/ID1055/vs_opt.jpg,https://www.ikmk.at/image/ID1055/rs_thumb.jpg,https://www.ikmk.at/image/ID1055/vs_org.jpg,https://www.ikmk.at/image/ID1055/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3608,Nerva 97 n. Chr.,ID3608,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.17,6,18,https://ikmk-win.ch/image/ID3608/vs_thumb.jpg,https://ikmk-win.ch/image/ID3608/rs_thumb.jpg,https://ikmk-win.ch/image/ID3608/vs_exp.jpg,https://ikmk-win.ch/image/ID3608/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/350630,350630: PAS Coin,350630,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1013031,1013031: PAS Coin,1013031,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,17.31,,,,,,https://finds.org.uk/images/jsmith/DenariusofNerva.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/869489,869489: PAS Coin,869489,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.86,,18.4,,,,,,https://finds.org.uk/images/smaslin/SURF7FEEF.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/907843,907843: PAS Coin,907843,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,6,18.1,,,,,,https://finds.org.uk/images/mforeman/NLM39653.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3163,Nerva 97 n. Chr.,ID3163,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,6,18,https://ikmk.uni-freiburg.de/image/ID3163/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3163/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3163/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3163/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID675,Nerva 97 n. Chr.,ID675,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.20,6,17,https://numid.uni-koeln.de/image/ID675/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID675/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID675/vs_exp.jpg,https://numid.uni-koeln.de/image/ID675/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID107,Nerva 97 n. Chr.,ID107,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,3.01,6,17,https://numid.uni-rostock.de/image/ID107/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID107/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID107/vs_exp.jpg,https://numid.uni-rostock.de/image/ID107/rs_exp.jpg,,,,,,
