object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33028,"Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33028",1944.100.33028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,12,21.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.33028.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33028.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33028.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33030,"Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33030",1944.100.33030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,21.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.33030.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33030.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33030.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33029,"Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33029",1944.100.33029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,2,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33029.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33029.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33029.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33027,"Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33027",1944.100.33027,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,2,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33027.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33027.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33027.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33027.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.90.7,"Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276 1995.90.7",1995.90.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.90.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.90.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.90.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.90.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.90.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.90.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.331,"Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276 1935.117.331",1935.117.331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,20.7,https://numismatics.org/collectionimages/19001949/1935/1935.117.331.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.331.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.331.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33025,"Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276 1944.100.33025",1944.100.33025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33025.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33025.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33025.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33026,"Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33026",1944.100.33026,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33026.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33026.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33026.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33026.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33031,"Silver Antoninianus of Tacitus, Gallia, AD 275 - AD 276. 1944.100.33031",1944.100.33031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,7,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33031.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d5393f49-f3c8-433e-b694-4b57da8803fe,"Münze, Antoninian, 275 - 276 n. Chr.",162121,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.478,7,22.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162121/record_DE-MUS-062622_kenom_162121_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162121/record_DE-MUS-062622_kenom_162121_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162121/record_DE-MUS-062622_kenom_162121_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162121/record_DE-MUS-062622_kenom_162121_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162121/record_DE-MUS-062622_kenom_162121_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162121/record_DE-MUS-062622_kenom_162121_rs.jpg/info.json,,
