object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/05750401,Grigoli 5 393,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/7517,3559,447,469/full/0/default.jpg",05750401,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/09452e73,Trieste Nu8198,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/7484,4071,467,460/full/0/default.jpg",09452e73,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0d566a2a,Nomisma 16 310,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/8674,549,421,425/full/0/default.jpg",0d566a2a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/27e56f41,Gazdac RR Nat. Mus. Transyl. 677,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/8623,1537,435,457/full/0/default.jpg",27e56f41,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/33bef712,Axis Mundi Aug 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/7488,6130,406,436/full/0/default.jpg",33bef712,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a142101,Lanz 40 515,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/7478,5630,451,436/full/0/default.jpg",3a142101,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48aa7ebf,Nomisma 16 192,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/8665,41,409,409/full/0/default.jpg",48aa7ebf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48eff38d,Peus 333 6 May 92 667,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/7552,2067,424,442/full/0/default.jpg",48eff38d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5c2d6bd9,NAC G 1344,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/7525,3070,447,429/full/0/default.jpg",5c2d6bd9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/667d2f1f,Pegasi 86 78,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/8628,2580,482,437/full/0/default.jpg",667d2f1f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9482612d,Portugal Jul 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/8578,3597,455,462/full/0/default.jpg",9482612d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9592109f,Koln Mzkab 65 12 Nov 96 407,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/7542,1611,417,398/full/0/default.jpg",9592109f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ace1d371,Henzen 235 360,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/8665,1045,435,437/full/0/default.jpg",ace1d371,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d6758280,Timeline 6 Dec 16 2643,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/8628,3096,460,448/full/0/default.jpg",d6758280,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e59d643c,CGB Jun 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/8608,2056,471,457/full/0/default.jpg",e59d643c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fd4d5666,WP Oct 06 113,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/7441,5118,436,419/full/0/default.jpg",fd4d5666,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe415c3b,Cop. 16a,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/7413,4573,476,449/full/0/default.jpg",fe415c3b,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452642t,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452642t/f2/full/600,/0/native.jpg",REP-20587,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452642t/f2/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01803,DNB RO-01803,https://nnc.dnb.nl/api/images/collectie/RO-01803b.jpg,RO-01803,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
