object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/055cb8e2,H 253 2394,055cb8e2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2341,3628,431,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2802,3645,446,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2341,3628,431,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2802,3645,446,433/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05af670d,Verona 1794,05af670d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.03,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/314,5480,439,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/772,5495,434,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/314,5480,439,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/772,5495,434,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/078c92a4,Edinburgh 121,078c92a4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/264,4123,428,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/694,4144,457,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/264,4123,428,493/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/694,4144,457,412/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0bcf262e,EH 215 372,0bcf262e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1736,3451,450,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2255,3456,477,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1736,3451,450,474/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2255,3456,477,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ca8ced2,Jacquier 17 Fall 95 318,0ca8ced2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/1248,1478,439,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/1681,1487,423,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/1248,1478,439,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/1681,1487,423,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d3d9e3b,V 21 243,0d3d9e3b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2079,6561,436,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2515,6567,440,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2079,6561,436,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2515,6567,440,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/18fb490f,Bol 275,18fb490f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1771,1228,452,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2256,1235,438,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1771,1228,452,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2256,1235,438,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1946f29f,Elsen 97 187,1946f29f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/1377,4948,462,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/1847,4943,462,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/1377,4948,462,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/1847,4943,462,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1a953ac1,Monasterium 8 22,1a953ac1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2231,633,434,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2679,647,441,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2231,633,434,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2679,647,441,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2148a889,Silenos May 2k,2148a889,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2241,1493,405,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2650,1518,402,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2241,1493,405,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2650,1518,402,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/22abe61c,A 1 383,22abe61c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/1097,6482,481,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/1618,6469,455,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/1097,6482,481,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/1618,6469,455,495/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/251146ad,Bottacin 674,251146ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/444,6006,439,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/938,5987,442,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/444,6006,439,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/938,5987,442,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/293aa858,Aureo 28 Apr 04 59,293aa858,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1797,5110,454,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2247,5076,434,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1797,5110,454,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2247,5076,434,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2c62b5ba,Blazick < Oct 02,2c62b5ba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/1365,4039,455,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/1827,4042,426,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/1365,4039,455,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/1827,4042,426,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2d0f1e79,MZ 54 26 Mar 85 573,2d0f1e79,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/384,4264,485,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/869,4261,472,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/384,4264,485,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/869,4261,472,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3019430f,NAC 8 525,3019430f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0202.jpg/237,5733,458,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0202.jpg/709,5729,422,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0202.jpg/237,5733,458,403/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0202.jpg/709,5729,422,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/32a14d2c,Pagane Jun 03,32a14d2c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/361,1078,444,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/827,1092,439,392/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/361,1078,444,414/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/827,1092,439,392/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/36dd97ad,Axis Mundi Dec 02,36dd97ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2092,4466,488,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2582,4474,483,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2092,4466,488,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2582,4474,483,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/39385a3d,Lepczyk 36 673,39385a3d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/3097,3043,452,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/3572,3056,466,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/3097,3043,452,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/3572,3056,466,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/39eca9ab,Mu 20 181,39eca9ab,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1747,5648,493,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2261,5623,479,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1747,5648,493,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2261,5623,479,473/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3ab13f16,Hild 63 11 Sep 92 72,3ab13f16,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/337,2763,432,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/820,2765,444,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/337,2763,432,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/820,2765,444,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3b10c773,G 95 653,3b10c773,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/3115,3637,454,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/3588,3634,445,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/3115,3637,454,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/3588,3634,445,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3c56f564,Myers Auct 11 11 Apr 75 212,3c56f564,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2159,1933,464,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2672,1915,466,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2159,1933,464,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2672,1915,466,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3c7f6c15,Phida Nov 01,3c7f6c15,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1717,4577,482,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2236,4585,466,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1717,4577,482,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2236,4585,466,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/401050b7,M+M 272 Jan 67 30,401050b7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2052,4037,466,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2529,4048,475,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2052,4037,466,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/2529,4048,475,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/406632be,F 20,406632be,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/338,3190,441,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/869,3175,448,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/338,3190,441,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/869,3175,448,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/40859594,Myers 2 11 May 72 222,40859594,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/337,4991,501,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/895,4939,472,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/337,4991,501,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/895,4939,472,489/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/47334ac5,Pavia 323,47334ac5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2249,6705,434,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2702,6720,429,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2249,6705,434,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2702,6720,429,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4838b7d9,Phida Nov 01,4838b7d9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/4118,1540,434,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/4593,1553,452,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/4118,1540,434,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/4593,1553,452,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4af15357,CNG 61 1371,4af15357,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/422,3007,463,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/897,3001,466,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/422,3007,463,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/897,3001,466,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4c031b64,Rauch MBS 9 523,4c031b64,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.69,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1670,1757,495,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2181,1776,506,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1670,1757,495,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2181,1776,506,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4fcd8f8b,Molina 843,4fcd8f8b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/417,4048,449,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/895,4065,449,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/417,4048,449,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/895,4065,449,444/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/51589226,CGF 16 283,51589226,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,12,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/3031,2479,466,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/3506,2479,459,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/3031,2479,466,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/3506,2479,459,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/52b952e5,AAH Nov 01,52b952e5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/423,1413,488,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/907,1388,461,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/423,1413,488,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/907,1388,461,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/531d9637,[Illegible],531d9637,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/4223,687,448,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/4698,694,485,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/4223,687,448,472/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/4698,694,485,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/558a0e5a,Hb 1629,558a0e5a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2194,6269,441,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2695,6269,451,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2194,6269,441,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/2695,6269,451,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/58b73c68,Belgrade 962,58b73c68,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/1119,4551,436,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/1637,4574,430,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/1119,4551,436,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0203.jpg/1637,4574,430,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/58d89b58,H 205 22 Sept 99 633,58d89b58,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/4250,3258,439,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/4797,3259,423,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/4250,3258,439,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0201.jpg/4797,3259,423,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5c40fbb7,Frascat Nov 06,5c40fbb7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1775,2918,451,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2234,2907,451,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/1775,2918,451,408/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_367-3_sd.jpg/2234,2907,451,405/full/0/default.jpg",,,,,,
