object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0185301f,IV- Lon.7 621,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/5050,3732,518,487/full/0/default.jpg",0185301f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0522138c,15 Dec 04 Aureo 77,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/5076,2137,463,471/full/0/default.jpg",0522138c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/15310a6d,Rector Orbis May 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/3788,5619,500,496/full/0/default.jpg",15310a6d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/287a86be,M 1463,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/3838,3549,550,555/full/0/default.jpg",287a86be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/34a7589e,Dec 12 Lanz,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/5083,5320,450,489/full/0/default.jpg",34a7589e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/51025ad7,Inasta 34 133,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/4985,3192,497,493/full/0/default.jpg",51025ad7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/69aeae28,Roma Num 17e 517,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/5038,4269,497,483/full/0/default.jpg",69aeae28,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f2562ab,Denicola Mar 71,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/5079,1044,431,487/full/0/default.jpg",6f2562ab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6fbc0f53,Ced. 110 154,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/5043,1578,467,472/full/0/default.jpg",6fbc0f53,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/77fcbb6b,1968-8 A+N 211,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/4998,45,484,422/full/0/default.jpg",77fcbb6b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9b74f4c1,Faina 654,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/5038,580,477,474/full/0/default.jpg",9b74f4c1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b57628d8,Arte 34 58,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/4961,4776,493,503/full/0/default.jpg",b57628d8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b68f51c4,Lanz 125 569,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/3716,6133,468,493/full/0/default.jpg",b68f51c4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dd4c7a70,eh 220 301,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/5009,5845,522,501/full/0/default.jpg",dd4c7a70,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee0e6b9d,Leu FPL Fall 98 153,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/3746,6650,468,477/full/0/default.jpg",ee0e6b9d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3fe12c17,Cop. 8,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/5021,2666,487,491/full/0/default.jpg",3fe12c17,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437196w,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437196w/f1/full/600,/0/native.jpg",REP-14708,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437196w/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437254q,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437254q/f1/full/600,/0/native.jpg",REP-14766,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437254q/f1/info.json
https://www.britishmuseum.org/collection/object/C_1902-0206-8,"British Museum: 1902,0206.8",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/761a3166_c9e9_4543_aef5_a3c1009df753/large_00622472_001.jpg,"1902,0206.8",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3248,"British Museum: 2002,0102.3248",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/968cb82a_796b_42a9_9fcc_a3c100ac8312/large_00629171_001.jpg,"2002,0102.3248",British Museum,Trustees of the British Museum,British Museum,
