object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b103061500,"[Monnaie : Module 1/4, types d'Alexandre III le Grand, atelier incertain,]",Y 28672.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.25,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061500/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061500/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061500/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061500/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061500/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061500/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306149m,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, atelier incertain,]",Fonds général 1622,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306149m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306149m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306149m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306149m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306149m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306149m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103061468,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, atelier incertain,]",Fonds général 1620,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061468/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061468/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061468/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061468/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061468/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061468/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103061485,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, atelier incertain,]",Fonds général 1621,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.21,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061485/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061485/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061485/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061485/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061485/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103061485/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304426w,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, atelier incertain,]",Y 20263.Seymour de Ricci 1500,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.34,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304426w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304426w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304426w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304426w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304426w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304426w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306145t,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, atelier incertain,]",Y 28672.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306145t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306145t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306145t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306145t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306145t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306145t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304427b,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, atelier incertain,]",Y 20263.Seymour de Ricci 1501,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.99,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304427b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304427b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304427b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304427b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304427b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304427b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10306144c,"[Monnaie : Module 1/2, types d'Alexandre III le Grand, atelier incertain,]",Y 28672.1,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.58,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306144c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306144c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306144c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306144c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306144c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10306144c/f2/info.json,,
https://explore.library.leeds.ac.uk/special-collections-explore/636082,CC/TH/GRE/34,636082,,,,Leeds University Library,Leeds University Library,https://library.leeds.ac.uk/special-collections/collection/1491,Leeds University Library,3.54,2,,,,https://digital.library.leeds.ac.uk/19596/1.haslightboxThumbnailVersion/19596_001.tif,https://digital.library.leeds.ac.uk/19596/2.haslightboxThumbnailVersion/19596_002.tif,,,,,,
https://www.britishmuseum.org/collection/object/C_1914-0706-4,"British Museum: 1914,0706.4","1914,0706.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5a49a9cd_8bc2_4277_a561_a3c100e4be54/small_00654261_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/5a49a9cd_8bc2_4277_a561_a3c100e4be54/large_00654261_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-B-908,"British Museum: 1841,B.908","1841,B.908",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.61,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ffee14a0_c68f_4475_9e39_a3c100e4bb5e/small_00654259_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/ffee14a0_c68f_4475_9e39_a3c100e4bb5e/large_00654259_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1703,"British Museum: 2002,0101.1703","2002,0101.1703",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/80c896e7_b6cc_4c1a_925f_a3c100d37a8b/small_00646901_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/80c896e7_b6cc_4c1a_925f_a3c100d37a8b/00646901_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1929-1013-533,"British Museum: 1929,1013.533","1929,1013.533",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,8,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p92C-17-Mac,"British Museum: RPK,p92C.17.Mac","RPK,p92C.17.Mac",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/49113e02_75fe_4618_8248_a3c100e4bcf5/small_00654260_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/49113e02_75fe_4618_8248_a3c100e4bcf5/large_00654260_001.jpg,,,,
