object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.8571,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1944.100.8571",1944.100.8571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.858,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8571.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8571.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8571.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8571.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.337,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1948.19.337",1948.19.337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.386,11,21.2,https://numismatics.org/collectionimages/19001949/1948/1948.19.337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.68,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1935.117.68",1935.117.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,19.3,https://numismatics.org/collectionimages/19001949/1935/1935.117.68.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.68.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.68.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.336,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1948.19.336",1948.19.336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.606,12,19.8,https://numismatics.org/collectionimages/19001949/1948/1948.19.336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8570,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1944.100.8570",1944.100.8570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8570.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8570.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8570.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8570.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.158.1,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1927.158.1",1927.158.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.617,12,21.5,https://numismatics.org/collectionimages/19001949/1927/1927.158.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.158.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.158.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.158.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.158.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.158.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.223,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1987.26.223",1987.26.223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,5,20.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.223.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.223.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.223.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.158.2,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1927.158.2",1927.158.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,5,20.9,https://numismatics.org/collectionimages/19001949/1927/1927.158.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.158.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.158.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.158.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.158.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.158.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.334,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1948.19.334",1948.19.334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.336,6,18.7,https://numismatics.org/collectionimages/19001949/1948/1948.19.334.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.334.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.334.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1397,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1995.11.1397",1995.11.1397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1397.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1397.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1397.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1397.rev.noscale.jpg/info.json,,
