object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48151,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1944.100.48151",1944.100.48151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.48151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.416,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1956.127.416",1956.127.416,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.416.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.416.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.416.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.416.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.209,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1911.23.209",1911.23.209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,5,16.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.209.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.209.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.209.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.415,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149. 1956.127.415",1956.127.415,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,5,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.415.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.415.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.415.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.415.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.415.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.415.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.414,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1956.127.414",1956.127.414,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.414.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.414.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.414.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.414.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.414.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.414.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1403,Antoninus I. Pius (138-161); Rom; 148 - 149; Denar; RIC 178,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.447,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.28,,,"http://gams.uni-graz.at/iiif/o:numis.1403/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1403/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1403/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1403/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1403/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1403/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/243f450b-ad7f-4739-aadc-b88bd0062122,"Münze, Denar, 148 - 149 n. Chr.",153048,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.381,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153048/record_DE-MUS-062622_kenom_153048_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153048/record_DE-MUS-062622_kenom_153048_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153048/record_DE-MUS-062622_kenom_153048_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153048/record_DE-MUS-062622_kenom_153048_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153048/record_DE-MUS-062622_kenom_153048_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153048/record_DE-MUS-062622_kenom_153048_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37305,"RIC 178, Antonino Pío, 37305",37305,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.93,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37305-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37305-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37305-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37305-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37306,"RIC 178, Antonino Pío, 37306",37306,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.02,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37306-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37306-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37306-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37306-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37304,"RIC 178, Antonino Pío, 37304",37304,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.01,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37304-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37304-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37304-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37304-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4950,AFE RGK Coin4950,coin_id=4950,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-979,"British Museum: 1844,0425.979","1844,0425.979",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/19da240b_7ae9_40a0_a2ae_a3c100f8ec07/small_00664837_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/19da240b_7ae9_40a0_a2ae_a3c100f8ec07/large_00664837_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13254,British Museum: R.13254,R.13254,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5bb85c79_5189_46c3_8abe_a3c100f8ed58/small_00664838_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5bb85c79_5189_46c3_8abe_a3c100f8ed58/large_00664838_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4234,"British Museum: 1866,1201.4234","1866,1201.4234",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/818d843c_eea4_46e0_a357_a3c100f8ee8d/small_00664839_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/818d843c_eea4_46e0_a357_a3c100f8ee8d/large_00664839_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13255,British Museum: R.13255,R.13255,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e30aeee8_719b_4c3e_bc0c_a3c100f8efb8/small_00664840_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e30aeee8_719b_4c3e_bc0c_a3c100f8efb8/large_00664840_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350100,350100: PAS Coin,350100,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.16,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/515174,515174: PAS Coin,515174,http://www.wikidata.org/entity/Q1171024,Darlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,,17,,,,,,https://finds.org.uk/images/jasonlundock/5276.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/808862,808862: PAS Coin,808862,http://www.wikidata.org/entity/Q2044074,Welton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,5,18.1,,,,,,https://finds.org.uk/images/bmorris/MPS0130.jpg,,,,
