object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1977.22.2,"Bronze Unit of Catuvellauni, Trinovantes, AD 10 - AD 40 1977.22.2",1977.22.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,11,,,,,,,,,,,
http://numismatics.org/collection/1979.22.1,"Bronze Unit of Catuvellauni, Trinovantes, AD 10 - AD 40 1979.22.1",1979.22.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,11,16.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b112918425,"[Monnaie : Bronze, fonds celtique, Grande Bretagne, Type CVNOBELINVS]",BnF 9576 (GAU-10102),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.49,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918425/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918425/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918425/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918425/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918425/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918425/f2/info.json,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0994,ABC 2978 Example,ABC0994,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202978_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1569,CCI 00.1569,CCI-00.1569,http://www.wikidata.org/entity/Q2718680,Toppesfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.03,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1569.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1569.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1569.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1655,CCI 00.1655,CCI-00.1655,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.84,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1655_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1655_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1655_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0031,CCI 01.0031,CCI-01.0031,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.22,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0031.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0031.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0031.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1085,CCI 01.1085,CCI-01.1085,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.31,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1085.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1085.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1085.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0347,CCI 02.0347,CCI-02.0347,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.6,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0347.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0347.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0347.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0647,CCI 02.0647,CCI-02.0647,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.34,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0647.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0647.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0647.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1175,CCI 02.1175,CCI-02.1175,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1175.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1175.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1175.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0540,CCI 03.0540,CCI-03.0540,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0540.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0540.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0540.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0617,CCI 03.0617,CCI-03.0617,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0617.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0617.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0617.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0815,CCI 03.0815,CCI-03.0815,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0815.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0815.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0815.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0991,CCI 03.0991,CCI-03.0991,http://www.wikidata.org/entity/Q2925852,Broadstairs and St Peter's,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0991.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0991.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0991.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0765,CCI 04.0765,CCI-04.0765,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.61,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0765.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0765.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0765.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1067,CCI 04.1067,CCI-04.1067,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.17,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1067.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1067.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1067.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1199,CCI 04.1199,CCI-04.1199,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.53,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1199.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1199.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1199.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0274,CCI 61.0274,CCI-61.0274,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.49,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0274_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0274_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0274_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0072,CCI 64.0072,CCI-64.0072,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.37,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0072a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0072a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0072a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0280,CCI 67.0280,CCI-67.0280,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.14,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0280a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0280a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0280a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0281,CCI 67.0281,CCI-67.0281,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.68,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0281a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0281a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0281a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0517,CCI 68.0517,CCI-68.0517,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0517a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0517a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0517a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0518,CCI 68.0518,CCI-68.0518,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.64,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0518a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0518a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0518a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0519,CCI 68.0519,CCI-68.0519,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.33,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0519a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0519a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0519a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0266,CCI 72.0266,CCI-72.0266,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0266a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0266a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0266a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0267,CCI 72.0267,CCI-72.0267,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.97,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0267a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0267a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0267a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0268,CCI 72.0268,CCI-72.0268,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.94,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0268a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0268a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0268a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0269,CCI 72.0269,CCI-72.0269,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.9,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0269a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0269a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0269a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0270,CCI 72.0270,CCI-72.0270,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.05,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0270a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0270a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0270a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0271,CCI 72.0271,CCI-72.0271,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.35,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0271a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0271a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0271a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0272,CCI 72.0272,CCI-72.0272,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.07,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0272a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0272a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0272a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0273,CCI 72.0273,CCI-72.0273,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.59,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0273a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0273a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0273a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0274,CCI 72.0274,CCI-72.0274,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.28,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0274a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0274a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0274a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0275,CCI 72.0275,CCI-72.0275,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0275a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0275a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0275a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0276,CCI 72.0276,CCI-72.0276,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.98,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0276a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0276a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0276a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0277,CCI 72.0277,CCI-72.0277,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0277a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0277a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0277a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0278,CCI 72.0278,CCI-72.0278,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.36,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0278a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0278a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0278a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0279,CCI 72.0279,CCI-72.0279,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.47,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0279a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0279a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0279a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0280,CCI 72.0280,CCI-72.0280,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.69,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0280a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0280a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0280a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0281,CCI 72.0281,CCI-72.0281,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0281a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0281a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0281a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0282,CCI 72.0282,CCI-72.0282,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.69,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0282a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0282a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0282a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0283,CCI 72.0283,CCI-72.0283,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.88,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0283a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0283a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0283a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0284,CCI 72.0284,CCI-72.0284,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0284a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0284a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0284a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0285,CCI 72.0285,CCI-72.0285,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.55,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0285a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0285a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0285a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0286,CCI 72.0286,CCI-72.0286,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.82,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0286a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0286a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0286a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0498,CCI 73.0498,CCI-73.0498,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.94,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0498a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0498a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0498a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0499,CCI 73.0499,CCI-73.0499,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.13,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0499a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0499a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0499a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0140,CCI 74.0140,CCI-74.0140,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.46,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0140_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0140_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0140_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0141,CCI 74.0141,CCI-74.0141,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.53,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0141_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0141_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0141_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0292,CCI 82.0292,CCI-82.0292,http://www.wikidata.org/entity/Q2167671,Chignall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.69,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0292a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0292a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0292a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0119,CCI 85.0119,CCI-85.0119,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.22,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0119a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0119a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0119a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-85.0120,CCI 85.0120,CCI-85.0120,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/85%2F85.0120a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/85%2F85.0120a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/85%2F85.0120a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0236,CCI 90.0236,CCI-90.0236,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.52,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0236a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0236a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0236a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0280,CCI 90.0280,CCI-90.0280,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.58,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0280a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0280a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0280a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0400,CCI 90.0400,CCI-90.0400,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0400a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0400a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0400a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0610,CCI 90.0610,CCI-90.0610,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0610a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0610a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0610a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0865,CCI 90.0865,CCI-90.0865,http://www.wikidata.org/entity/Q2560256,Great Dunmow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.95,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0865a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0865a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0865a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0871,CCI 90.0871,CCI-90.0871,http://www.wikidata.org/entity/Q2560256,Great Dunmow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.24,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0871_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0871_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0871_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0872,CCI 90.0872,CCI-90.0872,http://www.wikidata.org/entity/Q27068111,Haverhill,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.88,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0872a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0872a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0872a.jpg/info.json,
