object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3918,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3918",1944.100.3918,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.6,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3918.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3918.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3918.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3918.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3918.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3918.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.999.2,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298 1974.999.2",1974.999.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.15,11,28.5,https://numismatics.org/collectionimages/19501999/1974/1974.999.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.999.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.999.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.999.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.999.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.999.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.750,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1995.11.750",1995.11.750,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.69,12,26.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.750.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.750.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.750.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.750.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.750.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.750.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3915,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3915",1944.100.3915,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.03,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3915.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3915.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3915.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3915.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3915.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3915.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3910,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298 1944.100.3910",1944.100.3910,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.65,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3910.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3910.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3910.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3910.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3910.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3910.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1897,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298 1984.146.1897",1984.146.1897,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.1,12,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1897.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1897.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1897.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1897.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1897.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1897.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1898,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1984.146.1898",1984.146.1898,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.66,12,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1898.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1898.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1898.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1898.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1898.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1898.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3912,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3912",1944.100.3912,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.27,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3912.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3912.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3912.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3912.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3912.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3912.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3913,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3913",1944.100.3913,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.24,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3913.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3913.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3913.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3913.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3911,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3911",1944.100.3911,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.43,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3911.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3911.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3911.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3911.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3911.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3911.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3914,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3914",1944.100.3914,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.94,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3914.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3914.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3914.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3914.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3914.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3914.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3919,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3919",1944.100.3919,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.57,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3919.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3919.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3919.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3919.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3922,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3922",1944.100.3922,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.49,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3922.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3922.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3922.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3922.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3922.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3922.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.123,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298 1933.999.123",1933.999.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.59,6,26.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.123.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.123.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.123.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3920,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3920",1944.100.3920,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.17,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3920.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3920.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3920.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3920.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3920.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3920.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3916,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3916",1944.100.3916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.27,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3916.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3917,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3917",1944.100.3917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.24,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3917.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3917.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3917.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3917.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.743,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298 1995.11.743",1995.11.743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.56,6,27.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.743.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.743.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.743.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.743.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3921,"Bronze AE1 of Diocletian, Heraclea, AD 297 - AD 298. 1944.100.3921",1944.100.3921,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.43,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3921.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3921.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3921.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3921.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3921.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3921.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e92e7c7a-86a9-4f40-9df8-fc87c6192c08,"Münze, Follis, 297 - 298 n. Chr.",200902,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.634,12,28.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200902/record_DE-MUS-062622_kenom_200902_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200902/record_DE-MUS-062622_kenom_200902_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200902/record_DE-MUS-062622_kenom_200902_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200902/record_DE-MUS-062622_kenom_200902_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200902/record_DE-MUS-062622_kenom_200902_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200902/record_DE-MUS-062622_kenom_200902_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-4147,British Museum: B.4147,B.4147,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.32,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/01802fbe_31d0_403e_9a62_a72f00b1dd09/small_BM_04914.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/01802fbe_31d0_403e_9a62_a72f00b1dd09/large_BM_04914.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/01802fbe_31d0_403e_9a62_a72f00b1dd09/BM_04914.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4145,British Museum: B.4145,B.4145,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.93,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/7ebdd914_1f77_4c5b_ad99_a72f00b1da0a/small_BM_04908.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/7ebdd914_1f77_4c5b_ad99_a72f00b1da0a/large_BM_04908.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/7ebdd914_1f77_4c5b_ad99_a72f00b1da0a/BM_04908.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4146,British Museum: B.4146,B.4146,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.74,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/a0900498_269b_44e5_a683_a72f00b1db80/small_BM_04911.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/a0900498_269b_44e5_a683_a72f00b1db80/large_BM_04911.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/a0900498_269b_44e5_a683_a72f00b1db80/BM_04911.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID10949,Galerius Maximianus 297-298 n. Chr.,ID10949,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.79,12,28,https://ikmk.uni-freiburg.de/image/ID10949/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10949/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10949/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10949/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5755,Galerius Maximianus 297-298 n. Chr.,ID5755,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.70,12,28,https://ikmk.uni-freiburg.de/image/ID5755/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5755/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5755/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5755/rs_exp.jpg,,,,,,
