object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38345,"Silver Denarius of Augustus, Rome, 12 BC 1944.100.38345",1944.100.38345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,1,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38345.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443060h,"[Monnaie. Denarius, Auguste, Rome]",IMP-4173,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443060h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443060h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443060h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443060h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443060h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443060h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443061z,"[Monnaie. Denarius, Auguste, Rome]",IMP-4174,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443061z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443061z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443061z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443061z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443061z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443061z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443062d,"[Monnaie. Denarius, Auguste, Rome]",IMP-4175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443062d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443062d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443062d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443062d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443062d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443062d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443063v,"[Monnaie. Denarius, Auguste, Rome]",IMP-4176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443063v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443063v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443063v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443063v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443063v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443063v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430649,"[Monnaie. Denarius, Auguste, Rome]",IMP-4177,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430649/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430649/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430649/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430649/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430649/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430649/f2/info.json,,
https://ikmk.smb.museum/object?id=18207812,Augustus 12 v. Chr.,18207812,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.93,1,18,https://ikmk.smb.museum/image/18207812/vs_thumb.jpg,https://ikmk.smb.museum/image/18207812/rs_thumb.jpg,https://ikmk.smb.museum/image/18207812/vs_exp.jpg,https://ikmk.smb.museum/image/18207812/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207810,Augustus 12 v. Chr.,18207810,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.01,12,19,https://ikmk.smb.museum/image/18207810/vs_thumb.jpg,https://ikmk.smb.museum/image/18207810/rs_thumb.jpg,https://ikmk.smb.museum/image/18207810/vs_exp.jpg,https://ikmk.smb.museum/image/18207810/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-448,"British Museum: 1844,0425.448","1844,0425.448",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0049cc97_3a0e_4ba8_b683_a3c100b4d8e5/small_00632732_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0049cc97_3a0e_4ba8_b683_a3c100b4d8e5/large_00632732_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4978,"British Museum: 2002,0102.4978","2002,0102.4978",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9377711f_2ed0_4692_8af4_a3c100b09164/small_00631268_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9377711f_2ed0_4692_8af4_a3c100b09164/large_00631268_001.jpg,,,,
