object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0919,ABC 2751 Example,ABC0919,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202751_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0090,CCI 00.0090,CCI-00.0090,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0090.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0090.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0090.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0631,CCI 02.0631,CCI-02.0631,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.59,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0631.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0631.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0631.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0031,CCI 03.0031,CCI-03.0031,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0031.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0031.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0031.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1337,CCI 03.1337,CCI-03.1337,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1337.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1337.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1337.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1342,CCI 03.1342,CCI-03.1342,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1342.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1342.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1342.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2184,CCI 04.2184,CCI-04.2184,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.7,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2184.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2184.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2184.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2391,CCI 04.2391,CCI-04.2391,http://www.wikidata.org/entity/Q4811034,Aston Upthorpe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2391.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2391.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2391.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2560,CCI 04.2560,CCI-04.2560,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2560.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2560.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2560.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0198,CCI 61.0198,CCI-61.0198,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0198a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0198a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0198a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0052,CCI 64.0052,CCI-64.0052,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0052a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0052a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0052a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0111,CCI 66.0111,CCI-66.0111,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.5,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0111a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0111a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0111a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0112,CCI 66.0112,CCI-66.0112,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.63,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0112a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0112a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0112a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0122,CCI 67.0122,CCI-67.0122,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.71,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0122a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0122a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0122a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0123,CCI 67.0123,CCI-67.0123,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.08,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0123a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0123a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0123a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0124,CCI 67.0124,CCI-67.0124,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.71,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0124a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0124a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0124a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0125,CCI 67.0125,CCI-67.0125,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0125a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0125a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0125a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0262,CCI 68.0262,CCI-68.0262,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.74,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0262a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0262a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0262a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0263,CCI 68.0263,CCI-68.0263,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.11,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0263a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0263a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0263a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0264,CCI 68.0264,CCI-68.0264,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.8,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0264a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0264a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0264a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0265,CCI 68.0265,CCI-68.0265,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.86,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0265a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0265a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0265a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0266,CCI 68.0266,CCI-68.0266,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.94,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0266a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0266a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0266a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0267,CCI 68.0267,CCI-68.0267,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.56,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0267a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0267a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0267a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-71.0031,CCI 71.0031,CCI-71.0031,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.59,,,,,,,"https://cci.arch.ox.ac.uk/images/71%2F71.0031a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/71%2F71.0031a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/71%2F71.0031a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-72.0074,CCI 72.0074,CCI-72.0074,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.95,,,,,,,"https://cci.arch.ox.ac.uk/images/72%2F72.0074a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/72%2F72.0074a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/72%2F72.0074a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0273,CCI 73.0273,CCI-73.0273,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0273a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0273a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0273a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0058,CCI 74.0058,CCI-74.0058,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.41,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0058a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0058a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0058a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0059,CCI 74.0059,CCI-74.0059,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0059a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0059a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0059a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0060,CCI 74.0060,CCI-74.0060,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0060a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0060a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0060a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0061,CCI 74.0061,CCI-74.0061,http://www.wikidata.org/entity/Q19792,Ware,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.91,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0061_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0061_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0061_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0229,CCI 82.0229,CCI-82.0229,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.62,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0229a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0229a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0229a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-84.0770,CCI 84.0770,CCI-84.0770,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/84%2F84.0770_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/84%2F84.0770_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/84%2F84.0770_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0232,CCI 90.0232,CCI-90.0232,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.65,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0232a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0232a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0232a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0301,CCI 90.0301,CCI-90.0301,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.12,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0301a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0301a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0301a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0366,CCI 90.0366,CCI-90.0366,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.94,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0366a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0366a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0366a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0460,CCI 90.0460,CCI-90.0460,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0460a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0460a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0460a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0559,CCI 90.0559,CCI-90.0559,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.05,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0559a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0559a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0559a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0630,CCI 90.0630,CCI-90.0630,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0630a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0630a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0630a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-90.0943,CCI 90.0943,CCI-90.0943,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.63,,,,,,,"https://cci.arch.ox.ac.uk/images/90%2F90.0943a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/90%2F90.0943a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/90%2F90.0943a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0526,CCI 91.0526,CCI-91.0526,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.87,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0526a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0526a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0526a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0547,CCI 93.0547,CCI-93.0547,http://www.wikidata.org/entity/Q1231912,Silchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.99,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0547a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0547a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0547a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0582,CCI 93.0582,CCI-93.0582,http://www.wikidata.org/entity/Q988100,Wallingford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0582a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0582a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0582a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0100,CCI 94.0100,CCI-94.0100,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.47,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0100a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0100a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0100a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0309,CCI 94.0309,CCI-94.0309,http://www.wikidata.org/entity/Q2749435,Kingston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0309a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0309a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0309a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1164,CCI 94.1164,CCI-94.1164,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.69,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1164a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1164a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1164a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1085,CCI 95.1085,CCI-95.1085,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.86,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1085a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1085a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1085a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3164,CCI 95.3164,CCI-95.3164,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3164a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3164a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3164a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3166,CCI 95.3166,CCI-95.3166,http://www.wikidata.org/entity/Q1231836,Steventon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3166_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3166_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3166_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1019,CCI 96.1019,CCI-96.1019,http://www.wikidata.org/entity/Q1988091,Evenley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.42,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1019_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1019_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1019_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3142,CCI 96.3142,CCI-96.3142,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.56,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3142.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3142.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3142.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0323,CCI 98.0323,CCI-98.0323,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0323.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0323.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0323.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1119,CCI 98.1119,CCI-98.1119,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.62,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1119a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1119a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1119a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1120,CCI 98.1120,CCI-98.1120,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1120a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1120a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1120a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1186,CCI 98.1186,CCI-98.1186,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1186.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1186.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1186.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-300,"British Museum: 1919,0213.300","1919,0213.300",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,14,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-298,"British Museum: 1919,0213.298","1919,0213.298",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-137,"British Museum: 1935,1117.137","1935,1117.137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1935-1117-138,"British Museum: 1935,1117.138","1935,1117.138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,15,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-301,"British Museum: 1919,0213.301","1919,0213.301",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-299,"British Museum: 1919,0213.299","1919,0213.299",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,18.5,,,,,,,,,,
