object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.41794,"Bronze Sestertius of Titus, Rome, AD 80 - AD 81 1944.100.41794",1944.100.41794,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.173,,7.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.41794.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41794.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41794.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.41794.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41794.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.41794.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.621,"Bronze Sestertius of Titus, Rome, AD 80 - AD 81 1995.11.621",1995.11.621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.19,6,33.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.621.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.621.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.621.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.441,"Bronze Sestertius of Titus, Rome, AD 80 - AD 81 1911.105.441",1911.105.441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.89,8,34.0,https://numismatics.org/collectionimages/19001949/1911/1911.105.441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.441.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fd3c0b13-0903-40c2-8e04-8d17ca628868,"Münze, Sesterz, 80 - 81 n. Chr.",184655,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.945,6,33.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184655/record_DE-MUS-062622_kenom_184655_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184655/record_DE-MUS-062622_kenom_184655_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184655/record_DE-MUS-062622_kenom_184655_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184655/record_DE-MUS-062622_kenom_184655_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184655/record_DE-MUS-062622_kenom_184655_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184655/record_DE-MUS-062622_kenom_184655_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7ad175a4-8a19-48e3-a1b8-a91405c3fed8,"Münze, Sesterz, 80 - 81 n. Chr.",128504,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.130,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128504/record_DE-MUS-062622_kenom_128504_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128504/record_DE-MUS-062622_kenom_128504_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128504/record_DE-MUS-062622_kenom_128504_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128504/record_DE-MUS-062622_kenom_128504_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128504/record_DE-MUS-062622_kenom_128504_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128504/record_DE-MUS-062622_kenom_128504_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18230071,Titus 80-81 n. Chr.,18230071,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,23.52,7,33,https://ikmk.smb.museum/image/18230071/vs_thumb.jpg,https://ikmk.smb.museum/image/18230071/rs_thumb.jpg,https://ikmk.smb.museum/image/18230071/vs_exp.jpg,https://ikmk.smb.museum/image/18230071/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18230070,Titus 80-81 n. Chr.,18230070,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.81,7,35,https://ikmk.smb.museum/image/18230070/vs_thumb.jpg,https://ikmk.smb.museum/image/18230070/rs_thumb.jpg,https://ikmk.smb.museum/image/18230070/vs_exp.jpg,https://ikmk.smb.museum/image/18230070/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID835,Titus 80-81 n. Chr.,ID835,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,19.88,,0,https://numid.ub.tu-freiberg.de/image/ID835/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID835/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID835/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID835/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11179,British Museum: R.11179,R.11179,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/831bdc41_fbb4_4964_ac4d_a3c100c11fef/small_00638184_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/831bdc41_fbb4_4964_ac4d_a3c100c11fef/large_00638184_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/831bdc41_fbb4_4964_ac4d_a3c100c11fef/00638184_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11180,British Museum: R.11180,R.11180,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.89,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/75edd766_7ae7_4896_9e14_a3c100c11e37/small_00638183_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/75edd766_7ae7_4896_9e14_a3c100c11e37/large_00638183_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/75edd766_7ae7_4896_9e14_a3c100c11e37/00638183_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1003,Titus 80-81 n. Chr.,ID1003,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.53,5,33,https://ikmk.uni-freiburg.de/image/ID1003/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1003/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1003/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1003/rs_exp.jpg,,,,,,
