object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.279,"Bronze Coin, Rome, 155 BC 1944.100.279",1944.100.279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.46,6,25.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.279.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.279.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.279.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.279.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104389822,[Monnaie. Semis],REP-16494,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.26,12,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389822/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389822/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389822/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389822/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389822/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389822/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438984z,[Monnaie. Semis],REP-16496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.09,3,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438984z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438984z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438984z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438984z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438984z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438984z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438983h,[Monnaie. Semis],REP-16495,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.6,4,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438983h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438983h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438983h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438983h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438983h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438983h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438986v,[Monnaie. Semis],REP-16498,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.7,6,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438986v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438986v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438986v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438986v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438986v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438986v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438981m,[Monnaie. Semis],REP-16493,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.55,8,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438981m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438981m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438981m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438981m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438981m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438981m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104389879,[Monnaie. Semis],REP-16499,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.21,9,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389879/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389879/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389879/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389879/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389879/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389879/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438985d,[Monnaie. Semis],REP-16497,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.82,9,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438985d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438985d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438985d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438985d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438985d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438985d/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1973-0313,DNB 1973-0313,1973-0313,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",10.72,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0313a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0313b.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0313a.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0313b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T398895N,Semis - Sydenham 383a - Crawford 200/3,BAD0358,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,13.82,,27,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50279;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50279;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50279;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50279;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50279;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50279;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1906-1103-2819,"British Museum: 1906,1103.2819","1906,1103.2819",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bbac0b89_73f7_41c9_b82d_a3c10084891c/small_00617817_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/bbac0b89_73f7_41c9_b82d_a3c10084891c/large_00617817_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7433,British Museum: R.7433,R.7433,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.53,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/beb10fd9_513d_4e80_b514_a3c1008487cb/small_00617816_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/beb10fd9_513d_4e80_b514_a3c1008487cb/large_00617816_001.jpg,,,,
