object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/439240,Swiss National Museum: AZ-659,AZ-659,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1,,19,https://numismatik.nationalmuseum.ch/AZ-659/MON-5440_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-659/MON-5441_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-659/MON-5440_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-659/MON-5441_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439245,Swiss National Museum: EA-572,EA-572,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.02,1,19,https://numismatik.nationalmuseum.ch/EA-572/MON-5478_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-572/MON-5479_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-572/MON-5478_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-572/MON-5479_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439243,Swiss National Museum: EA-580,EA-580,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.84,1,19,https://numismatik.nationalmuseum.ch/EA-580/MON-5492_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-580/MON-5493_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-580/MON-5492_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-580/MON-5493_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439244,Swiss National Museum: BZ-848,BZ-848,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.79,10.5,19,https://numismatik.nationalmuseum.ch/BZ-848/MON-5460_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-848/MON-5461_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-848/MON-5460_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-848/MON-5461_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439246,Swiss National Museum: LM.GU-509,LM.GU-509,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.04,11,19,https://numismatik.nationalmuseum.ch/LM.GU-509/MON-5512_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-509/MON-5513_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-509/MON-5512_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-509/MON-5513_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439236,Swiss National Museum: EA-584,EA-584,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.2,11.5,19,https://numismatik.nationalmuseum.ch/EA-584/MON-5498_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-584/MON-5499_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-584/MON-5498_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-584/MON-5499_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439238,Swiss National Museum: EA-582,EA-582,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.9,2.5,19,https://numismatik.nationalmuseum.ch/EA-582/MON-5494_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-582/MON-5495_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-582/MON-5494_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-582/MON-5495_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439247,Swiss National Museum: LM.GU-510,LM.GU-510,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.845,4.5,19,https://numismatik.nationalmuseum.ch/LM.GU-510/MON-5514_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-510/MON-5515_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-510/MON-5514_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-510/MON-5515_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439239,Swiss National Museum: BZ-849,BZ-849,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.68,6.5,18,https://numismatik.nationalmuseum.ch/BZ-849/MON-5462_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-849/MON-5463_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-849/MON-5462_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-849/MON-5463_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439241,Swiss National Museum: AZ-660,AZ-660,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.9,7.5,19,https://numismatik.nationalmuseum.ch/AZ-660/MON-5442_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-660/MON-5443_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-660/MON-5442_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-660/MON-5443_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/439242,Swiss National Museum: EA-583,EA-583,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.2,9,19,https://numismatik.nationalmuseum.ch/EA-583/MON-5496_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-583/MON-5497_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-583/MON-5496_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-583/MON-5497_rs_exp.jpg,,,,,,
