object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://data.fitzmuseum.cam.ac.uk/id/object/185141,Fitzwilliam Museum - Object CM.21-1983,CM.21-1983,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.22,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.21-1983(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.21-1983(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185142,Fitzwilliam Museum - Object CM.29-1983,CM.29-1983,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.81,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.29-1983(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.29-1983(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185138,Fitzwilliam Museum - Object CM.4.346-1922,CM.4.346-1922,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.26,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.346-1922(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.346-1922(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185137,Fitzwilliam Museum - Object CM.625-1978,CM.625-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.98,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.625-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.625-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185140,Fitzwilliam Museum - Object CM.P.402-1960,CM.P.402-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.14,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.P.402-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.P.402-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185139,Fitzwilliam Museum - Object CM.RI.1930-R,CM.RI.1930-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1930-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1930-R(2).jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/229005,229005: PAS Coin,229005,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.07,12,18.1,,,,,,https://finds.org.uk/images/lburnett/SUSS-A96A20.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1421,"British Museum: 1951,1115.1421","1951,1115.1421",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/002ab633_93ad_451e_a8d7_a3dc013ac703/small_01315457_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/002ab633_93ad_451e_a8d7_a3dc013ac703/large_01315457_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1444,"British Museum: 1951,1115.1444","1951,1115.1444",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/02463d50_5c2f_4a89_aee9_a3dc013ab297/small_01315543_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/02463d50_5c2f_4a89_aee9_a3dc013ab297/large_01315543_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1431,"British Museum: 1951,1115.1431","1951,1115.1431",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.06,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/0663a5d3_1257_49f8_97f3_a3dc013abf43/small_01315452_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/0663a5d3_1257_49f8_97f3_a3dc013abf43/large_01315452_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1390,"British Museum: 1951,1115.1390","1951,1115.1390",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/08585a4c_f2ab_4af3_9417_a3dc013adce0/small_01315573_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/08585a4c_f2ab_4af3_9417_a3dc013adce0/large_01315573_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1460,"British Museum: 1951,1115.1460","1951,1115.1460",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.41,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/0bc5d607_309e_447d_839c_a3dc013afeef/small_01315593_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/0bc5d607_309e_447d_839c_a3dc013afeef/large_01315593_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1395,"British Museum: 1951,1115.1395","1951,1115.1395",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/0d624d35_986a_47c6_90a0_a3dc013ab977/small_01315548_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/0d624d35_986a_47c6_90a0_a3dc013ab977/large_01315548_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1389,"British Museum: 1951,1115.1389","1951,1115.1389",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.27,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/2bbfb6fc_a16a_42b2_a9c7_a3dc013abc14/small_01315550_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/2bbfb6fc_a16a_42b2_a9c7_a3dc013abc14/large_01315550_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1455,"British Museum: 1951,1115.1455","1951,1115.1455",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.13,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/3d55d930_9d2e_4193_9699_a3dc013aa97d/small_01315537_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/3d55d930_9d2e_4193_9699_a3dc013aa97d/large_01315537_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1430,"British Museum: 1951,1115.1430","1951,1115.1430",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.41,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/43f44744_f026_4fa3_a6f0_a3dc013ac0cc/small_01315453_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/43f44744_f026_4fa3_a6f0_a3dc013ac0cc/large_01315453_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1396,"British Museum: 1951,1115.1396","1951,1115.1396",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/4e07158f_28e8_4c90_ad48_a3dc013abad1/small_01315549_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/4e07158f_28e8_4c90_ad48_a3dc013abad1/large_01315549_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1411,"British Museum: 1951,1115.1411","1951,1115.1411",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.87,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/58f71252_7636_433a_ae9c_a3dc013ae427/small_01315527_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/58f71252_7636_433a_ae9c_a3dc013ae427/large_01315527_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-973,British Museum: B.973,B.973,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/659ab6fe_c7ff_4c91_857d_a3dc013ad808/small_01315570_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/659ab6fe_c7ff_4c91_857d_a3dc013ad808/large_01315570_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1408,"British Museum: 1951,1115.1408","1951,1115.1408",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.17,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/6e1265aa_b11a_4e71_9864_a3dc013ab6b9/small_01315546_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/6e1265aa_b11a_4e71_9864_a3dc013ab6b9/large_01315546_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1438,"British Museum: 1951,1115.1438","1951,1115.1438",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.18,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/770efa79_4ccf_4d44_a59b_a3dc013aacd0/small_01315539_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/770efa79_4ccf_4d44_a59b_a3dc013aacd0/large_01315539_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1442,"British Museum: 1951,1115.1442","1951,1115.1442",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/7b916b04_2dbf_4784_9814_a3dc013ab12a/small_01315542_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/7b916b04_2dbf_4784_9814_a3dc013ab12a/large_01315542_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1456,"British Museum: 1951,1115.1456","1951,1115.1456",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.38,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/7c435296_e1d3_4506_853b_a3dc013aa81e/small_01315536_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/7c435296_e1d3_4506_853b_a3dc013aa81e/large_01315536_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1436,"British Museum: 1951,1115.1436","1951,1115.1436",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/88e2bedc_b0e6_4ee5_bd39_a3dc013aaaf3/small_01315538_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/88e2bedc_b0e6_4ee5_bd39_a3dc013aaaf3/large_01315538_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1397,"British Museum: 1951,1115.1397","1951,1115.1397",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/944507a9_9440_419f_8f00_a3dc013ab40e/small_01315544_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/944507a9_9440_419f_8f00_a3dc013ab40e/large_01315544_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1415,"British Museum: 1951,1115.1415","1951,1115.1415",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.96,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/a61cd925_5801_4755_b1c6_a3dc013aa405/small_01315533_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/a61cd925_5801_4755_b1c6_a3dc013aa405/large_01315533_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1418,"British Museum: 1951,1115.1418","1951,1115.1418",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.98,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/abd58567_1572_442b_a6d9_a3dc013aa6db/small_01315535_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/abd58567_1572_442b_a6d9_a3dc013aa6db/large_01315535_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1410,"British Museum: 1951,1115.1410","1951,1115.1410",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.13,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/ac4b1e58_a26f_4ba0_ac34_a3dc013ae26f/small_01315526_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/ac4b1e58_a26f_4ba0_ac34_a3dc013ae26f/large_01315526_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1439,"British Museum: 1951,1115.1439","1951,1115.1439",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.12,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/b2f75862_4ca6_47aa_850e_a3dc013aae34/small_01315540_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/b2f75862_4ca6_47aa_850e_a3dc013aae34/large_01315540_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1417,"British Museum: 1951,1115.1417","1951,1115.1417",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/b7872b7b_4bfd_4440_90d0_a3dc013a9e80/small_01315529_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/b7872b7b_4bfd_4440_90d0_a3dc013a9e80/large_01315529_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1413,"British Museum: 1951,1115.1413","1951,1115.1413",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/ba7aad50_55e8_4749_be47_a3dc013aa151/small_01315531_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/ba7aad50_55e8_4749_be47_a3dc013aa151/large_01315531_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1432,"British Museum: 1951,1115.1432","1951,1115.1432",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/c5a327d4_d4eb_4b4b_8f24_a3dc013abe12/small_01315451_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/c5a327d4_d4eb_4b4b_8f24_a3dc013abe12/large_01315451_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1409,"British Museum: 1951,1115.1409","1951,1115.1409",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.28,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/c9c6d3ea_752e_41a2_817a_a3dc013ab563/small_01315545_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/c9c6d3ea_752e_41a2_817a_a3dc013ab563/large_01315545_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1416,"British Museum: 1951,1115.1416","1951,1115.1416",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/ccfaed0c_bb59_415d_97a8_a3dc013a9cb5/small_01315528_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/ccfaed0c_bb59_415d_97a8_a3dc013a9cb5/large_01315528_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1412,"British Museum: 1951,1115.1412","1951,1115.1412",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/d3329ba8_e9c2_4a98_9f07_a3dc013aa009/small_01315530_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/d3329ba8_e9c2_4a98_9f07_a3dc013aa009/large_01315530_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1839-1007-1,"British Museum: 1839,1007.1","1839,1007.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/dbe737f3_fa4b_42ca_a3b1_a3dc013afd99/small_01315592_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/dbe737f3_fa4b_42ca_a3b1_a3dc013afd99/large_01315592_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1486,"British Museum: 1951,1115.1486","1951,1115.1486",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/eebf6f97_eaf4_42f4_b69f_a3dc013aa569/small_01315534_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/eebf6f97_eaf4_42f4_b69f_a3dc013aa569/large_01315534_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1441,"British Museum: 1951,1115.1441","1951,1115.1441",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/33f527df_2822_4add_a480_a3dc013c0da4/small_01316167_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/33f527df_2822_4add_a480_a3dc013c0da4/large_01316167_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1440,"British Museum: 1951,1115.1440","1951,1115.1440",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/a8153065_a0f6_4259_af14_a3dc013aaf8e/small_01315541_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/7_19/a8153065_a0f6_4259_af14_a3dc013aaf8e/large_01315541_001.jpg,,,,
