object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36376,"Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283. 1944.100.36376",1944.100.36376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36380,"Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283. 1944.100.36380",1944.100.36380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36380.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36380.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36380.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36391,"Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283. 1944.100.36391",1944.100.36391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36378,"Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283. 1944.100.36378",1944.100.36378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36378.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36378.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36378.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36379,"Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283. 1944.100.36379",1944.100.36379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.74,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36379.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36379.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36379.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36384,"Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283. 1944.100.36384",1944.100.36384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36381,"Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283. 1944.100.36381",1944.100.36381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36381.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36381.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36381.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36377,"Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283. 1944.100.36377",1944.100.36377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36389,"Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283. 1944.100.36389",1944.100.36389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36389.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36389.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36389.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36383,"Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283. 1944.100.36383",1944.100.36383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36390,"Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283. 1944.100.36390",1944.100.36390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36390.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36390.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36390.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36368,"Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283 1944.100.36368",1944.100.36368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36387,"Silver Antoninianus of Carus, Cyzicus, AD 282 - AD 283. 1944.100.36387",1944.100.36387,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36387.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36387.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36387.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36387.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36387.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36387.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344873m,"[Monnaie : Aurelianus, Carus, Cyzique]",1966.453 (IMP-10252),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344873m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344873m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344873m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344873m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344873m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344873m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113448831,"[Monnaie : Aurelianus, Carus, Cyzique]",AF.12938 (IMP-10262),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448831/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448831/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448831/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448831/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448831/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448831/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113448708,"[Monnaie : Aurelianus, Carus, Cyzique]",H.-G. Pflaum (IMP-10249),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448708/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448708/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448708/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448708/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448708/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448708/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113448725,"[Monnaie : Aurelianus, Carus, Cyzique]",H.-G. Pflaum (IMP-10251),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448725/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448725/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448725/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448725/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448725/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448725/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344877d,"[Monnaie : Aurelianus, Carus, Cyzique]",H.-G. Pflaum (IMP-10256),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344877d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344877d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344877d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344877d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344877d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344877d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113448799,"[Monnaie : Aurelianus, Carus, Cyzique]",H.-G. Pflaum (IMP-10258),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448799/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448799/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448799/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448799/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448799/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448799/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344889q,"[Monnaie : Aurelianus, Carus, Cyzique]",H.-G. Pflaum (IMP-10268),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344889q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344889q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344889q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344889q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344889q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344889q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113448670,"[Monnaie : Aurelianus, Carus, Cyzique]",R 4390.76 (IMP-10246),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448670/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448670/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448670/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448670/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448670/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448670/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344869w,"[Monnaie : Aurelianus, Carus, Cyzique]",R 4390.77 (IMP-10248),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344869w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344869w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344869w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344869w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344869w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344869w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344884g,"[Monnaie : Aurelianus, Carus, Cyzique]",R 4390.78 (IMP-10263),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344884g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344884g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344884g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344884g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344884g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344884g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113448903,"[Monnaie : Aurelianus, Carus, Cyzique]",R 4390.79 (IMP-10269),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448903/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448903/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448903/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448903/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448903/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113448903/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344891j,"[Monnaie : Aurelianus, Carus, Cyzique]",R 4390.80 (IMP-10270),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344891j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344891j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344891j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344891j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344891j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344891j/f2/info.json,,
https://numid.ku.de/object?id=ID218,Carus 282 n. Chr.,ID218,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,4.29,6,21,https://numid.ku.de/image/ID218/vs_thumb.jpg,https://numid.ku.de/image/ID218/rs_thumb.jpg,https://numid.ku.de/image/ID218/vs_exp.jpg,https://numid.ku.de/image/ID218/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8148,Carus 282-283 n. Chr.,ID8148,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.28,7,20,https://ikmk.uni-freiburg.de/image/ID8148/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8148/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8148/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8148/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2668,Carus 282-283 n. Chr.,ID2668,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.41,6,20,https://www.ikmk.uni-tuebingen.de/image/ID2668/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2668/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2668/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2668/rs_exp.jpg,,,,,,
