object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0798bd84,Tkalec 29 Oct 07 88,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8541,3910,471,437/full/0/default.jpg",0798bd84,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0b36b315,Thesaurus 1 329,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8567,2834,449,467/full/0/default.jpg",0b36b315,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5c940ed8,UK Nov 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8558,6592,557,459/full/0/default.jpg",5c940ed8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6138c102,EH 215 306,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8465,6093,435,439/full/0/default.jpg",6138c102,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8c98fb32,Koln Mzkab 64 18 Apr 96 116,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/687,5846,449,416/full/0/default.jpg",8c98fb32,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b9e64c73,K 143 331,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/725,6679,453,465/full/0/default.jpg",b9e64c73,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/beb74dfd,ca. 2005,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8596,3383,483,437/full/0/default.jpg",beb74dfd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c5f43ba0,Aarhus 132,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8533,4402,491,467/full/0/default.jpg",c5f43ba0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e916cb23,Hb 872,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/8513,5552,451,473/full/0/default.jpg",e916cb23,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4b14c1e9,Kest 2661,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/745,6251,455,444/full/0/default.jpg",4b14c1e9,Museum August Kestner,American Numismatic Society,SITNAM,
http://data.fitzmuseum.cam.ac.uk/id/object/114449,Fitzwilliam Museum - Object CM.YG.654-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.654-R(2).jpg,CM.YG.654-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
