object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.84525,"Silver Coin, Abydus, 310 BCE - 301 BCE 1944.100.84525",1944.100.84525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84539,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84539",1944.100.84539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84539.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84539.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84539.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84539.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84556,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84556",1944.100.84556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.59,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84556.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84556.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84556.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84556.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84566,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84566",1944.100.84566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84566.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84566.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84566.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2524,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1948.19.2524",1948.19.2524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,1,,https://numismatics.org/collectionimages/19001949/1948/1948.19.2524.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2524.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2524.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2524.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84540,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84540",1944.100.84540,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84540.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84540.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84540.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84552,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84552",1944.100.84552,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84552.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84552.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84552.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84561,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84561",1944.100.84561,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84561.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84561.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84561.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84561.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.211,"Silver Coin, Abydus, 310 BCE - 301 BCE 1952.123.211",1952.123.211,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,1,,https://numismatics.org/collectionimages/19501999/1952/1952.123.211.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.211.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.211.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.218,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.218",1952.123.218,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,1,,https://numismatics.org/collectionimages/19501999/1952/1952.123.218.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.218.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.218.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.219,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.219",1952.123.219,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,1,,https://numismatics.org/collectionimages/19501999/1952/1952.123.219.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.219.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.219.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.222,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.222",1952.123.222,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,1,,https://numismatics.org/collectionimages/19501999/1952/1952.123.222.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.222.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.222.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84558,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84558",1944.100.84558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84558.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84558.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84558.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.53849,"Silver Coin, Abydus, 310 BCE - 301 BCE. 0000.999.53849",0000.999.53849,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,10,,https://numismatics.org/collectionimages/00001899/0000/0000.999.53849.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53849.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53849.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.53849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.53849.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.220,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.220",1952.123.220,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,10,,https://numismatics.org/collectionimages/19501999/1952/1952.123.220.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.220.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.220.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.224,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.224",1952.123.224,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,10,,https://numismatics.org/collectionimages/19501999/1952/1952.123.224.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.224.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.224.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.225,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.225",1952.123.225,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,10,,https://numismatics.org/collectionimages/19501999/1952/1952.123.225.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.225.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.225.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84557,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84557",1944.100.84557,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84557.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84557.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84557.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84557.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84557.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84557.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84559,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84559",1944.100.84559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84559.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84559.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84559.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84570,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84570",1944.100.84570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84570.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84570.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84570.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84570.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.397,"Silver Coin, Abydus, 310 BCE - 301 BCE 1947.98.397",1947.98.397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,11,,https://numismatics.org/collectionimages/19001949/1947/1947.98.397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.400,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1947.98.400",1947.98.400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,11,,https://numismatics.org/collectionimages/19001949/1947/1947.98.400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.144,"Silver Coin, Abydus, 310 BCE - 301 BCE 1965.77.144",1965.77.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,11,,https://numismatics.org/collectionimages/19501999/1965/1965.77.144.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.144.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.144.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.144.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84549,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84549",1944.100.84549,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84549.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84549.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84549.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84549.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84549.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84549.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84551,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84551",1944.100.84551,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84551.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84551.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84551.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84551.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84551.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84551.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84567,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84567",1944.100.84567,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84567.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84567.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84567.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84567.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84548,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84548",1944.100.84548,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.43,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84548.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84548.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84548.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84548.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.221,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.221",1952.123.221,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,11,,https://numismatics.org/collectionimages/19501999/1952/1952.123.221.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.221.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.221.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84553,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84553",1944.100.84553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84553.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84553.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84553.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84554,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84554",1944.100.84554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84554.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84554.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84554.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84563,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84563",1944.100.84563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84563.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84563.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84563.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.398,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1947.98.398",1947.98.398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.70.81432,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1950.70.81432",1950.70.81432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,,https://numismatics.org/collectionimages/19501999/1950/1950.70.81432.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.70.81432.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.70.81432.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.70.81432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.70.81432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.70.81432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.16.10,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1951.16.10",1951.16.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,,https://numismatics.org/collectionimages/19501999/1951/1951.16.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.16.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.16.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.16.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.16.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.16.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84562,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84562",1944.100.84562,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84562.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84562.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84562.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84562.rev.noscale.jpg/info.json,,
