object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33608,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33608",1944.100.33608,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33608.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33608.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33608.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33610,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33610",1944.100.33610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33610.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33610.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33610.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33611,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33611",1944.100.33611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,27.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.33611.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33611.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33611.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33603,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1944.100.33603",1944.100.33603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,3,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33614,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33614",1944.100.33614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,3,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33614.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33614.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33614.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33612,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33612",1944.100.33612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33612.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33612.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33612.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33605,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33605",1944.100.33605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,3,27.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.33605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33607,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33607",1944.100.33607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,5,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33607.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33607.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33607.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33607.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33609,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33609",1944.100.33609,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,5,26.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33609.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33609.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33609.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33609.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33609.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33609.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33615,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33615",1944.100.33615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.99,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33615.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33615.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33615.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33616,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33616",1944.100.33616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33613,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33613",1944.100.33613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.33613.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33613.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33613.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33604,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33604",1944.100.33604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33604.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33604.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33604.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33606,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33606",1944.100.33606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,9,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33606.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33606.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33606.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33606.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8479433j,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Tarse, Cilicie]",Y 4864.2778/356,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.89,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479433j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479433j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479433j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479433j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479433j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479433j/f2/info.json,,
