object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/3b02481b,Numis Corner May 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/7668,1601,469,462/full/0/default.jpg",3b02481b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6624fe14,Kunker Oct 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/6588,6211,493,456/full/0/default.jpg",6624fe14,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8a9fdc3d,Hervera 3 Mar 09 263,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/6601,6694,422,485/full/0/default.jpg",8a9fdc3d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8bb261ce,Belgrade 1009,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/7809,43,447,451/full/0/default.jpg",8bb261ce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9bb6dd18,Kunst. Arte. 3e 99,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/7679,525,454,476/full/0/default.jpg",9bb6dd18,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9c28356f,Noble 65 1922,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/6541,5745,454,438/full/0/default.jpg",9c28356f,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437184k,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437184k/f2/full/600,/0/native.jpg",REP-14696,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437184k/f2/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/116471,Fitzwilliam Museum - Object CM.CA.181-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.181-R(2).jpg,CM.CA.181-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
http://data.fitzmuseum.cam.ac.uk/id/object/114313,Fitzwilliam Museum - Object CM.YG.791-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.791-R(2).jpg,CM.YG.791-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3222,"British Museum: 2002,0102.3222",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/882a0634_6806_4a6b_a6e5_a3c100ac5d5b/large_00629143_001.jpg,"2002,0102.3222",British Museum,Trustees of the British Museum,British Museum,
