object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/070563d2,Cosa 1553,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5666,4122,460,451/full/0/default.jpg",070563d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/26017713,Fab 2289,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5679,3155,464,464/full/0/default.jpg",26017713,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3466a87a,Barcelona 21735,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5676,2625,506,466/full/0/default.jpg",3466a87a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/591833fd,Zufahl May 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/4348,5551,460,471/full/0/default.jpg",591833fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/639989af,T 9 151,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/4444,6062,427,422/full/0/default.jpg",639989af,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7476b9e9,Aurea 41 3509,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5699,2091,486,475/full/0/default.jpg",7476b9e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b1b5e08f,K+M Auct 15 399,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5720,3654,396,426/full/0/default.jpg",b1b5e08f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c13794f5,Bertolami 29 312,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/5626,4601,443,449/full/0/default.jpg",c13794f5,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104327399,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327399/f2/full/600,/0/native.jpg",REP-10251,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327399/f2/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00799,DNB RO-00799,https://nnc.dnb.nl/api/images/collectie/RO-00799b.jpg,RO-00799,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
https://www.britishmuseum.org/collection/object/C_2002-0102-2979,"British Museum: 2002,0102.2979",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e5644c44_afdf_4fdc_b5b2_a3c100abc54f/large_00628800_001.jpg,"2002,0102.2979",British Museum,Trustees of the British Museum,British Museum,
