object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.virtuelles-muenzkabinett.de/object?id=ID113,Hadrianus 134-138 n. Chr.,ID113,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,23.04,12,31,https://www.virtuelles-muenzkabinett.de/image/ID113/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID113/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID113/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID113/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/b9e6ad87-3039-4b4f-9add-3c7ed19e857b,"Münze, Sesterz, 134 - 138 n. Chr.",185548,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.466,11,31.06,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185548/record_DE-MUS-062622_kenom_185548_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185548/record_DE-MUS-062622_kenom_185548_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185548/record_DE-MUS-062622_kenom_185548_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185548/record_DE-MUS-062622_kenom_185548_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185548/record_DE-MUS-062622_kenom_185548_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185548/record_DE-MUS-062622_kenom_185548_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61922,Hadrianus 134–138 n. Chr.,ID61922,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.50,5,35,https://www.ikmk.at/image/ID61922/vs_opt.jpg,https://www.ikmk.at/image/ID61922/rs_thumb.jpg,https://www.ikmk.at/image/ID61922/vs_org.jpg,https://www.ikmk.at/image/ID61922/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61923,Hadrianus 134–138 n. Chr.,ID61923,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.29,6,30,https://www.ikmk.at/image/ID61923/vs_opt.jpg,https://www.ikmk.at/image/ID61923/rs_thumb.jpg,https://www.ikmk.at/image/ID61923/vs_org.jpg,https://www.ikmk.at/image/ID61923/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171535,Hadrianus 134–138 n. Chr.,ID171535,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,21.74,6,32,https://www.ikmk.at/image/ID171535/vs_opt.jpg,https://www.ikmk.at/image/ID171535/rs_thumb.jpg,https://www.ikmk.at/image/ID171535/vs_org.jpg,https://www.ikmk.at/image/ID171535/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1371,Hadrian 137-138 n. Chr.,ID1371,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,28.25,6,0,https://numid.ub.tu-freiberg.de/image/ID1371/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1371/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1371/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1371/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2014-4035-58,"British Museum: 2014,4035.58","2014,4035.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.15,6,26,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/10_19/1c05a2ff_c5f9_4553_8fbb_a3df0140f637/small_01541403_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/10_19/1c05a2ff_c5f9_4553_8fbb_a3df0140f637/large_01541403_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9094,British Museum: R.9094,R.9094,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0a0c0d8b_3924_400f_86cd_a3c1011bc80e/small_00678233_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0a0c0d8b_3924_400f_86cd_a3c1011bc80e/large_00678233_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/0a0c0d8b_3924_400f_86cd_a3c1011bc80e/00678233_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9628,British Museum: R.9628,R.9628,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/27debe0b_eafe_446c_8ac3_a3c1011bc9bd/small_00678183_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/27debe0b_eafe_446c_8ac3_a3c1011bc9bd/large_00678183_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/27debe0b_eafe_446c_8ac3_a3c1011bc9bd/00678183_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9093,British Museum: R.9093,R.9093,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6a8e5b11_cfab_4064_a640_a3c1011bc69d/small_00678232_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6a8e5b11_cfab_4064_a640_a3c1011bc69d/large_00678232_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/6a8e5b11_cfab_4064_a640_a3c1011bc69d/00678232_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/932860,932860: PAS Coin,932860,http://www.wikidata.org/entity/Q7878813,Ulcombe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.41,11,30.55,,,,,,https://finds.org.uk/images/wardandrew2016/Hadrian.jpg,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID983,Römische Kaiserzeit: Hadrianus 134-138 n. Chr.,ID983,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,24.47,6,31,http://www.nomisma.museum.uni-wuerzburg.de/image/ID983/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID983/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID983/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID983/rs_exp.jpg,,,,,,
