object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1912.17.64,"Silver Denarius of Marcus Aurelius, Rome, AD 161. 1912.17.64",1912.17.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,16.5,https://numismatics.org/collectionimages/19001949/1912/1912.17.64.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.64.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.64.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.63,"Silver Denarius of Marcus Aurelius, Rome, AD 161 1912.17.63",1912.17.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,16.75,https://numismatics.org/collectionimages/19001949/1912/1912.17.63.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.63.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.63.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.63.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1496,Marcus Aurelius (161-180) und Lucius Verus (161-169) (Gemeinherrschaft); Rom; 161; Denar; MIR 18 18-4/10,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.547,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.55,,,"http://gams.uni-graz.at/iiif/o:numis.1496/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1496/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1496/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1496/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1496/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1496/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/ad532739-539d-490c-9b74-de8285895c88,"Münze, Denar, März bis Dezember 161 n. Chr.",185906,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.750,7,17.36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185906/record_DE-MUS-062622_kenom_185906_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185906/record_DE-MUS-062622_kenom_185906_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185906/record_DE-MUS-062622_kenom_185906_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185906/record_DE-MUS-062622_kenom_185906_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185906/record_DE-MUS-062622_kenom_185906_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185906/record_DE-MUS-062622_kenom_185906_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID63696,Marcus Aurelius 161 n. Chr.,ID63696,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,5,17,https://www.ikmk.at/image/ID63696/vs_opt.jpg,https://www.ikmk.at/image/ID63696/rs_thumb.jpg,https://www.ikmk.at/image/ID63696/vs_org.jpg,https://www.ikmk.at/image/ID63696/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-433,"British Museum: 1994,0915.433","1994,0915.433",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/48ce7df6_4025_41db_9b3b_a97b00a9fa31/small_IMG_1168.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/48ce7df6_4025_41db_9b3b_a97b00a9fa31/large_IMG_1168.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/48ce7df6_4025_41db_9b3b_a97b00a9fa31/IMG_1168.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1928-1101-1,"British Museum: 1928,1101.1","1928,1101.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.488,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2beeaf0a_2f16_408d_8463_a3c100fb3370/small_00666005_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2beeaf0a_2f16_408d_8463_a3c100fb3370/large_00666005_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-149,"British Museum: 1860,0330.149","1860,0330.149",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6ff8be4c_9e62_45db_9185_a3c100f97faf/small_00665151_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6ff8be4c_9e62_45db_9185_a3c100f97faf/large_00665151_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-375,"British Museum: 1843,1024.375","1843,1024.375",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.162,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/70092df7_422a_4f31_874d_a3c100fb2fcc/small_00666003_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/70092df7_422a_4f31_874d_a3c100fb2fcc/large_00666003_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0606-26,"British Museum: 1935,0606.26","1935,0606.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7cd468c5_5fd6_4e13_97bb_a3c100f980cd/small_00665152_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7cd468c5_5fd6_4e13_97bb_a3c100f980cd/large_00665152_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1113-6,"British Museum: 1930,1113.6","1930,1113.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_3/572f332c_db5e_4d54_bc47_a3bb0035c022/small_00293679_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_3/572f332c_db5e_4d54_bc47_a3bb0035c022/large_00293679_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_3/572f332c_db5e_4d54_bc47_a3bb0035c022/00293679_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1994-0915-434,"British Museum: 1994,0915.434","1994,0915.434",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/4591f2e4_4f0e_48b7_8b8e_a97b00a9fbf7/small_IMG_1170.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/4591f2e4_4f0e_48b7_8b8e_a97b00a9fbf7/large_IMG_1170.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/4591f2e4_4f0e_48b7_8b8e_a97b00a9fbf7/IMG_1170.ptif/info.json,
https://www.ikmk.uni-kiel.de/object?id=ID29,Marcus Aurelius 161 n. Chr.,ID29,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.62,6,18,http://www.ikmk.uni-kiel.de/image/ID29/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID29/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID29/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID29/rs_exp.jpg,,,,,,
