object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.2294,"Silver Coin, Rome, 69 BC 0000.999.2294",0000.999.2294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,,,https://numismatics.org/collectionimages/00001899/0000/0000.999.2294.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2294.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2294.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.2294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.2294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.157,"Silver Coin, Rome, 69 BC 1937.158.157",1937.158.157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.157.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.157.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.157.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2077,"Silver Coin, Rome, 69 BC 1944.100.2077",1944.100.2077,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2077.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2077.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2077.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2077.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2077.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2077.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.124,"Silver Coin, Rome, 69 BC 1947.2.124",1947.2.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.125,"Silver Coin, Rome, 69 BC. 1947.2.125",1947.2.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1684,"Silver Coin, Rome, 69 B.C. 1995.11.1684",1995.11.1684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,6,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1684.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1684.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1684.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1684.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104508741,[Monnaie. Denarius],REP-18819,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508741/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508741/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508741/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508741/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508741/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508741/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450877c,[Monnaie. Denarius],REP-18822,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450877c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450877c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450877c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450877c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450877c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450877c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104508724,[Monnaie. Denarius],REP-18817,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508724/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508724/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508724/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508724/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508724/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104508724/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450878t,[Monnaie. Denarius],REP-18823,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450878t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450878t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450878t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450878t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450878t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450878t/f2/info.json,,
