object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3358,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3358",1984.67.3358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3358.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3358.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3358.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3360,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3360",1984.67.3360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3360.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3360.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3360.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3361,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3361",1984.67.3361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3361.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3361.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3361.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3357,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3357",1984.67.3357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3357.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3357.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3357.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3362,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3362",1984.67.3362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3362.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3362.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3362.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30313,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30313",1944.100.30313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3356,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3356",1984.67.3356,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3356.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3356.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3356.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3356.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3355,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3355",1984.67.3355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3355.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3355.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3355.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3364,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3364",1984.67.3364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3364.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3364.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3364.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30317,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30317",1944.100.30317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,6,21.15,https://numismatics.org/collectionimages/19001949/1944/1944.100.30317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30317.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID538156,Gallienus 260–261 n. Chr.,ID538156,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.62,6,17,https://www.ikmk.at/image/ID538156/vs_opt.jpg,https://www.ikmk.at/image/ID538156/rs_thumb.jpg,https://www.ikmk.at/image/ID538156/vs_org.jpg,https://www.ikmk.at/image/ID538156/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3333,Gallienus 260-261 n. Chr.,ID3333,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.60,5,16,https://ikmk.uni-freiburg.de/image/ID3333/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3333/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3333/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3333/rs_exp.jpg,,,,,,
