object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1292,"Silver Denarius of Vespasian, Rome, AD 74. 1956.127.1292",1956.127.1292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1292.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1292.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1292.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1314,"Silver Denarius of Vespasian, Rome, AD 74. 1956.127.1314",1956.127.1314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1314.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1314.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1314.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.276.6,"Silver Denarius of Vespasian, Rome, AD 74 1965.276.6",1965.276.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,6,18.25,https://numismatics.org/collectionimages/19501999/1965/1965.276.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.276.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.276.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.276.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.276.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.276.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39929,"Silver Denarius of Vespasian, Rome, AD 74 1944.100.39929",1944.100.39929,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39929.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39929.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39929.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39929.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1291,"Silver Denarius of Vespasian, Rome, AD 74. 1956.127.1291",1956.127.1291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1291.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1291.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1291.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1290,"Silver Denarius of Vespasian, Rome, AD 74 1956.127.1290",1956.127.1290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,20.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1290.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1290.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1290.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1290.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446425n,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7542,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446425n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446425n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446425n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446425n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446425n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446425n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104464263,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7543,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464263/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464263/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464263/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464263/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464263/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104464263/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446427j,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7544,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446427j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446427j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446427j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446427j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446427j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446427j/f2/info.json,,
https://hdl.handle.net/428894.vzg/a2c8e53e-999a-44d9-ab18-5a058d61f381,"Münze, Denar, 74 n. Chr.",128300,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.293,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128300/record_DE-MUS-062622_kenom_128300_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128300/record_DE-MUS-062622_kenom_128300_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128300/record_DE-MUS-062622_kenom_128300_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128300/record_DE-MUS-062622_kenom_128300_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128300/record_DE-MUS-062622_kenom_128300_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128300/record_DE-MUS-062622_kenom_128300_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9bf859d0-0957-4523-9c22-5c7a9bc44f18,"Münze, Denar, 74 n. Chr.",128299,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.882,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128299/record_DE-MUS-062622_kenom_128299_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128299/record_DE-MUS-062622_kenom_128299_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128299/record_DE-MUS-062622_kenom_128299_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128299/record_DE-MUS-062622_kenom_128299_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128299/record_DE-MUS-062622_kenom_128299_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128299/record_DE-MUS-062622_kenom_128299_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2325818c-e1bf-4cdb-80f8-4d964a87edf9,"Münze, Denar, 74 n. Chr.",184615,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.645,6,17.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184615/record_DE-MUS-062622_kenom_184615_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184615/record_DE-MUS-062622_kenom_184615_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184615/record_DE-MUS-062622_kenom_184615_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184615/record_DE-MUS-062622_kenom_184615_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184615/record_DE-MUS-062622_kenom_184615_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184615/record_DE-MUS-062622_kenom_184615_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a3e9ea9b-149e-44fc-884a-8d932a37b622,"Münze, Denar, 74 n. Chr.",184614,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.529,6,18.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184614/record_DE-MUS-062622_kenom_184614_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184614/record_DE-MUS-062622_kenom_184614_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184614/record_DE-MUS-062622_kenom_184614_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184614/record_DE-MUS-062622_kenom_184614_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184614/record_DE-MUS-062622_kenom_184614_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184614/record_DE-MUS-062622_kenom_184614_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/26e95c76-c2bd-46c8-a1c0-39a767d2499f,"Münze, Denar, 74 n. Chr.",128298,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.976,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128298/record_DE-MUS-062622_kenom_128298_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128298/record_DE-MUS-062622_kenom_128298_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128298/record_DE-MUS-062622_kenom_128298_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128298/record_DE-MUS-062622_kenom_128298_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128298/record_DE-MUS-062622_kenom_128298_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128298/record_DE-MUS-062622_kenom_128298_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6df485d5-b2a9-403d-a79c-4a035a0aedb9,"Münze, Denar, 74 n. Chr.",161867,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.080,7,18.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161867/record_DE-MUS-062622_kenom_161867_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161867/record_DE-MUS-062622_kenom_161867_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161867/record_DE-MUS-062622_kenom_161867_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161867/record_DE-MUS-062622_kenom_161867_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161867/record_DE-MUS-062622_kenom_161867_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161867/record_DE-MUS-062622_kenom_161867_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID879,Vespasianus 74 n. Chr.,ID879,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.11,6,18,https://www.ikmk.at/image/ID879/vs_opt.jpg,https://www.ikmk.at/image/ID879/rs_thumb.jpg,https://www.ikmk.at/image/ID879/vs_org.jpg,https://www.ikmk.at/image/ID879/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID875,Vespasianus 74 n. Chr.,ID875,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.17,6,19,https://www.ikmk.at/image/ID875/vs_opt.jpg,https://www.ikmk.at/image/ID875/rs_thumb.jpg,https://www.ikmk.at/image/ID875/vs_org.jpg,https://www.ikmk.at/image/ID875/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID876,Vespasianus 74 n. Chr.,ID876,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,19,https://www.ikmk.at/image/ID876/vs_opt.jpg,https://www.ikmk.at/image/ID876/rs_thumb.jpg,https://www.ikmk.at/image/ID876/vs_org.jpg,https://www.ikmk.at/image/ID876/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID877,Vespasianus 74 n. Chr.,ID877,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,6,19,https://www.ikmk.at/image/ID877/vs_opt.jpg,https://www.ikmk.at/image/ID877/rs_thumb.jpg,https://www.ikmk.at/image/ID877/vs_org.jpg,https://www.ikmk.at/image/ID877/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID878,Vespasianus 74 n. Chr.,ID878,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,7,19,https://www.ikmk.at/image/ID878/vs_opt.jpg,https://www.ikmk.at/image/ID878/rs_thumb.jpg,https://www.ikmk.at/image/ID878/vs_org.jpg,https://www.ikmk.at/image/ID878/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36084,"RIC 703, Vespasiano, 36084",36084,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36084-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36084-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36084-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36084-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36085,"RIC 703, Vespasiano, 36085",36085,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.9,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36085-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36085-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36085-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36085-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36086,"RIC 703, Vespasiano, 36086",36086,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.92,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36086-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36086-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36086-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36086-2.jpg,,,,,,
https://collections.mfa.org/objects/227056,Denarius with head of Vespasian,13.675,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.86,,19,https://collections.mfa.org/internal/media/dispatcher/1214647/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214648/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214647/preview,https://collections.mfa.org/internal/media/dispatcher/1214648/preview,,,,,,
https://ikmk.smb.museum/object?id=18219538,Vespasianus 74 n. Chr.,18219538,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.79,5,19,https://ikmk.smb.museum/image/18219538/vs_thumb.jpg,https://ikmk.smb.museum/image/18219538/rs_thumb.jpg,https://ikmk.smb.museum/image/18219538/vs_exp.jpg,https://ikmk.smb.museum/image/18219538/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219539,Vespasianus 74 n. Chr.,18219539,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.72,6,18,https://ikmk.smb.museum/image/18219539/vs_thumb.jpg,https://ikmk.smb.museum/image/18219539/rs_thumb.jpg,https://ikmk.smb.museum/image/18219539/vs_exp.jpg,https://ikmk.smb.museum/image/18219539/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219536,Vespasianus 74 n. Chr.,18219536,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.29,6,19,https://ikmk.smb.museum/image/18219536/vs_thumb.jpg,https://ikmk.smb.museum/image/18219536/rs_thumb.jpg,https://ikmk.smb.museum/image/18219536/vs_exp.jpg,https://ikmk.smb.museum/image/18219536/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219537,Vespasianus 74 n. Chr.,18219537,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.23,6,19,https://ikmk.smb.museum/image/18219537/vs_thumb.jpg,https://ikmk.smb.museum/image/18219537/rs_thumb.jpg,https://ikmk.smb.museum/image/18219537/vs_exp.jpg,https://ikmk.smb.museum/image/18219537/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219541,Vespasianus 74 n. Chr.,18219541,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.17,6,19,https://ikmk.smb.museum/image/18219541/vs_thumb.jpg,https://ikmk.smb.museum/image/18219541/rs_thumb.jpg,https://ikmk.smb.museum/image/18219541/vs_exp.jpg,https://ikmk.smb.museum/image/18219541/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_2894,AFE RGK Coin2894,coin_id=2894,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3155,AFE RGK Coin3155,coin_id=3155,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.98,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3455,AFE RGK Coin3455,coin_id=3455,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.07,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID730,Vespasian 74 n. Chr.,ID730,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.03,6,0,https://numid.ub.tu-freiberg.de/image/ID730/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID730/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID730/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID730/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID731,Vespasian 74 n. Chr.,ID731,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.26,6,0,https://numid.ub.tu-freiberg.de/image/ID731/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID731/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID731/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID731/rs_exp.jpg,,,,,,
http://www.metmuseum.org/art/collection/search/256804,Silver denarius of Vespasian,X.314.12,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,3.2,,19,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10409,British Museum: R.10409,R.10409,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c4c1c0dc_a0a4_4e39_9367_a3c100b8f254/small_00634524_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c4c1c0dc_a0a4_4e39_9367_a3c100b8f254/large_00634524_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10408,British Museum: R.10408,R.10408,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c85dfc05_dd96_45f2_81bc_a3c100b8f108/small_00634523_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c85dfc05_dd96_45f2_81bc_a3c100b8f108/large_00634523_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10407,British Museum: R.10407,R.10407,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d27c8a62_7f34_4f0d_b8d9_a3c100b8efb2/small_00634522_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d27c8a62_7f34_4f0d_b8d9_a3c100b8efb2/large_00634522_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/905679,905679: PAS Coin,905679,http://www.wikidata.org/entity/Q1277768,East Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.98,6,18.25,,,,,,https://finds.org.uk/images/alexbliss/SohamSFE9AE46.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/628952,628952: PAS Coin,628952,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.74,6,19.4,,,,,,https://finds.org.uk/images/fbasford/IOW2014-5-66.JPG,,,,
