object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2005.28.31,"Bronze AE3 of Constantine I, Trier, AD 321 2005.28.31",2005.28.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.173,6,18.5,https://numismatics.org/collectionimages/20002049/2005/2005.28.31.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2005/2005.28.31.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2005/2005.28.31.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2005/2005.28.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2005%2F2005.28.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2005%2F2005.28.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13205,"Bronze AE3 of Constantine I, Trier, AD 321 1944.100.13205",1944.100.13205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13205.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5819dc1b-7baf-4c35-a294-8ce4d0ff7895,"Fundmünze, Aes 3, 321 n. Chr.",308296,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.21,12,18.75,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308296/record_DE-MUS-805310_kenom_308296_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308296/record_DE-MUS-805310_kenom_308296_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308296/record_DE-MUS-805310_kenom_308296_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308296/record_DE-MUS-805310_kenom_308296_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308296/record_DE-MUS-805310_kenom_308296_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308296/record_DE-MUS-805310_kenom_308296_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18247647,Constantinus I. 321-323 n. Chr.,18247647,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.33,12,19,https://ikmk.smb.museum/image/18247647/vs_thumb.jpg,https://ikmk.smb.museum/image/18247647/rs_thumb.jpg,https://ikmk.smb.museum/image/18247647/vs_exp.jpg,https://ikmk.smb.museum/image/18247647/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247643,Constantinus I. 321-323 n. Chr.,18247643,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.49,12,21,https://ikmk.smb.museum/image/18247643/vs_thumb.jpg,https://ikmk.smb.museum/image/18247643/rs_thumb.jpg,https://ikmk.smb.museum/image/18247643/vs_exp.jpg,https://ikmk.smb.museum/image/18247643/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247645,Constantinus I. 321-323 n. Chr.,18247645,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.50,6,18,https://ikmk.smb.museum/image/18247645/vs_thumb.jpg,https://ikmk.smb.museum/image/18247645/rs_thumb.jpg,https://ikmk.smb.museum/image/18247645/vs_exp.jpg,https://ikmk.smb.museum/image/18247645/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247652,Constantinus I. 321-323 n. Chr.,18247652,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.18,6,18,https://ikmk.smb.museum/image/18247652/vs_thumb.jpg,https://ikmk.smb.museum/image/18247652/rs_thumb.jpg,https://ikmk.smb.museum/image/18247652/vs_exp.jpg,https://ikmk.smb.museum/image/18247652/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18291072,Constantinus I. 321 n. Chr.,18291072,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.93,6,18,https://ikmk.smb.museum/image/18291072/vs_thumb.jpg,https://ikmk.smb.museum/image/18291072/rs_thumb.jpg,https://ikmk.smb.museum/image/18291072/vs_exp.jpg,https://ikmk.smb.museum/image/18291072/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247644,Constantinus I. 321-323 n. Chr.,18247644,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.12,6,19,https://ikmk.smb.museum/image/18247644/vs_thumb.jpg,https://ikmk.smb.museum/image/18247644/rs_thumb.jpg,https://ikmk.smb.museum/image/18247644/vs_exp.jpg,https://ikmk.smb.museum/image/18247644/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247646,Constantinus I. 321-323 n. Chr.,18247646,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.98,6,19,https://ikmk.smb.museum/image/18247646/vs_thumb.jpg,https://ikmk.smb.museum/image/18247646/rs_thumb.jpg,https://ikmk.smb.museum/image/18247646/vs_exp.jpg,https://ikmk.smb.museum/image/18247646/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247648,Constantinus I. 321-323 n. Chr.,18247648,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.31,6,19,https://ikmk.smb.museum/image/18247648/vs_thumb.jpg,https://ikmk.smb.museum/image/18247648/rs_thumb.jpg,https://ikmk.smb.museum/image/18247648/vs_exp.jpg,https://ikmk.smb.museum/image/18247648/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247649,Constantinus I. 321-323 n. Chr.,18247649,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.29,6,19,https://ikmk.smb.museum/image/18247649/vs_thumb.jpg,https://ikmk.smb.museum/image/18247649/rs_thumb.jpg,https://ikmk.smb.museum/image/18247649/vs_exp.jpg,https://ikmk.smb.museum/image/18247649/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247650,Constantinus I. 321-323 n. Chr.,18247650,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.91,6,19,https://ikmk.smb.museum/image/18247650/vs_thumb.jpg,https://ikmk.smb.museum/image/18247650/rs_thumb.jpg,https://ikmk.smb.museum/image/18247650/vs_exp.jpg,https://ikmk.smb.museum/image/18247650/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18247651,Constantinus I. 321-323 n. Chr.,18247651,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.47,6,19,https://ikmk.smb.museum/image/18247651/vs_thumb.jpg,https://ikmk.smb.museum/image/18247651/rs_thumb.jpg,https://ikmk.smb.museum/image/18247651/vs_exp.jpg,https://ikmk.smb.museum/image/18247651/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201170,Constantinus I. 321-323 n. Chr.,18201170,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.22,6,20,https://ikmk.smb.museum/image/18201170/vs_thumb.jpg,https://ikmk.smb.museum/image/18201170/rs_thumb.jpg,https://ikmk.smb.museum/image/18201170/vs_exp.jpg,https://ikmk.smb.museum/image/18201170/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0601-21,"British Museum: 1994,0601.21","1994,0601.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.73,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-1201-10,"British Museum: 1994,1201.10","1994,1201.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4246-80,"British Museum: 2012,4246.80","2012,4246.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,7,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/380455,380455: PAS Coin,380455,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368123,368123: PAS Coin,368123,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368124,368124: PAS Coin,368124,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368125,368125: PAS Coin,368125,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/785148,785148: PAS Coin,785148,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.57,12,17.69,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/624325,624325: PAS Coin,624325,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.66,12,19.61,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/813550,813550: PAS Coin,813550,http://www.wikidata.org/entity/Q5646972,Hanborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,12,19,,,,,,https://finds.org.uk/images/abyard/2016472.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/889689,889689: PAS Coin,889689,http://www.wikidata.org/entity/Q20948931,Candovers,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.65,6,18.97,,,,,,https://finds.org.uk/images/EdwinWood/nummusSUSSAB8BC1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/811332,811332: PAS Coin,811332,http://www.wikidata.org/entity/Q2418112,Souldern,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,6,19.9,,,,,,https://finds.org.uk/images/abyard/OXPAS2016442.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/526850,526850: PAS Coin,526850,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.19,7,17.4,,,,,,https://finds.org.uk/images/elburnett/SOM-E6D882.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID7148,Constantinus I. 321 n. Chr.,ID7148,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.60,2,18,https://ikmk.uni-freiburg.de/image/ID7148/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7148/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7148/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7148/rs_exp.jpg,,,,,,
