object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1062,"Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167. 1956.127.1062",1956.127.1062,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1062.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1062.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1062.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1062.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1062.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1062.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.1151,"Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167 1974.26.1151",1974.26.1151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,,https://numismatics.org/collectionimages/19501999/1974/1974.26.1151.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1151.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1151.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.443,"Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167 1935.117.443",1935.117.443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,,https://numismatics.org/collectionimages/19001949/1935/1935.117.443.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.443.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.443.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.513,"Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167. 1937.158.513",1937.158.513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.513.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.513.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.513.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49572,"Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167 1944.100.49572",1944.100.49572,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49572.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49572.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49572.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49572.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49572.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49572.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1367,"Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167 1948.19.1367",1948.19.1367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1367.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1367.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1367.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1059,"Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167 1956.127.1059",1956.127.1059,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1059.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1059.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1059.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1059.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1059.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1059.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1061,"Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167. 1956.127.1061",1956.127.1061,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1061.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1061.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1061.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1061.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1061.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1061.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1060,"Silver Denarius of Marcus Aurelius, Rome, AD 166 - AD 167. 1956.127.1060",1956.127.1060,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,7,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1060.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1060.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1060.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1060.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1060.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1060.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/22bc8add-d7a2-4208-86a0-8e6222b422ef,"Münze, Denar, Dezember 166 bis Dezember 167 n. Chr.",185981,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.667,1,18.83,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185981/record_DE-MUS-062622_kenom_185981_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185981/record_DE-MUS-062622_kenom_185981_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185981/record_DE-MUS-062622_kenom_185981_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185981/record_DE-MUS-062622_kenom_185981_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185981/record_DE-MUS-062622_kenom_185981_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185981/record_DE-MUS-062622_kenom_185981_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39446,"RIC 576, Marco Aurelio, 39446",39446,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39446-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39446-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39446-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39446-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39447,"RIC 576, Marco Aurelio, 39447",39447,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39447-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39447-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39447-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39447-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39449,"RIC 576, Marco Aurelio, 39449",39449,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39449-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39449-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39449-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39449-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39444,"RIC 576, Marco Aurelio, 39444",39444,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.82,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39444-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39444-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39444-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39444-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39448,"RIC 576, Marco Aurelio, 39448",39448,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39448-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39448-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39448-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39448-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39445,"RIC 576, Marco Aurelio, 39445",39445,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39445-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39400/39445-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39445-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39400/39445-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/350191,350191: PAS Coin,350191,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.13,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/805259,805259: PAS Coin,805259,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.11,12,,,,,,,https://finds.org.uk/images/aibrown/BM28F6A2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/775354,775354: PAS Coin,775354,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,18.3,,,,,,https://finds.org.uk/images/abyard/2015689.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-186,"British Museum: 1860,0330.186","1860,0330.186",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c0a1f862_a977_444b_9525_a3c100faa91f/small_00665661_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c0a1f862_a977_444b_9525_a3c100faa91f/large_00665661_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6575,Lucius Verus Dez. 166-Dez. 167 n. Chr.,ID6575,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.22,6,20,https://muenzkatalog.hhu-hosting.de/image/ID6575/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6575/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6575/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6575/rs_exp.jpg,,,,,,
https://numid.ku.de/object?id=ID85,Lucius Verus Dezember 167 - Februar 168 n. Chr.,ID85,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.63,1,18,https://numid.ku.de/image/ID85/vs_thumb.jpg,https://numid.ku.de/image/ID85/rs_thumb.jpg,https://numid.ku.de/image/ID85/vs_exp.jpg,https://numid.ku.de/image/ID85/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1902,Lucius Verus 166-167 n. Chr.,ID1902,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.76,5,18,https://ikmk.uni-freiburg.de/image/ID1902/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1902/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1902/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1902/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1075,Samtherrschaft: Marcus Aurelius und Lucius Verus 167 n. Chr.,ID1075,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.30,6,18,https://www.univie.ac.at/ikmk/image/ID1075/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1075/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1075/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1075/rs_exp.jpg,,,,,,
