object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1944.100.947,"Silver Coin, Rome, 88 BC 1944.100.947",https://numismatics.org/collectionimages/19001949/1944/1944.100.947.rev.width350.jpg,1944.100.947,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.947.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/14f38d77,Firenze,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/5440,4128,454,491/full/0/default.jpg",14f38d77,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/197d4614,A+C 262 284,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/5442,1544,456,467/full/0/default.jpg",197d4614,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90ee1a3d,M 1314,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/5430,4646,464,475/full/0/default.jpg",90ee1a3d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9dea18d8,Mainz 182/2,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/5481,3099,447,452/full/0/default.jpg",9dea18d8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab76f305,Crippa 1969-4 285,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/5400,5189,480,477/full/0/default.jpg",ab76f305,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b2433c3a,Rudman 357,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/5385,6173,428,423/full/0/default.jpg",b2433c3a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b93fd7b0,McKenna 1978? 103,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/5398,5715,438,430/full/0/default.jpg",b93fd7b0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3372813,Fava 330,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/5307,6668,560,495/full/0/default.jpg",e3372813,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fec819d0,Stellenbosch U. ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/5462,2074,462,467/full/0/default.jpg",fec819d0,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10436798q,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436798q/f2/full/600,/0/native.jpg",REP-14310,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436798q/f2/info.json
https://www.britishmuseum.org/collection/object/C_1904-0204-89,"British Museum: 1904,0204.89",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f7518749_c718_4758_8cee_a3c10089bfef/large_00620417_001.jpg,"1904,0204.89",British Museum,Trustees of the British Museum,British Museum,
