object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13235,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324. 1944.100.13235",1944.100.13235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13235.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13235.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13235.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13236,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324. 1944.100.13236",1944.100.13236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13236.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13236.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13236.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1509,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324 1984.146.1509",1984.146.1509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1509.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1509.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1509.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1509.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13234,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324 1944.100.13234",1944.100.13234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13234.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13234.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13234.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13234.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103624,Fitzwilliam Museum - Object CM.BU.537-R,CM.BU.537-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.537-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.537-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/38c6d57a-aed7-486a-9e8e-5447b2eeafad,"Münze, Follis, Aes 3, 323 - 324 n. Chr.",159617,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.498,6,18.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159617/record_DE-MUS-062622_kenom_159617_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159617/record_DE-MUS-062622_kenom_159617_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159617/record_DE-MUS-062622_kenom_159617_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159617/record_DE-MUS-062622_kenom_159617_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159617/record_DE-MUS-062622_kenom_159617_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159617/record_DE-MUS-062622_kenom_159617_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c3f1cd59-90b8-4d8d-bddb-a681044ce580,"Münze, Follis, Aes 3, 323 - 324 n. Chr.",159616,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.880,7,20.0,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159616/record_DE-MUS-062622_kenom_159616_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159616/record_DE-MUS-062622_kenom_159616_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159616/record_DE-MUS-062622_kenom_159616_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159616/record_DE-MUS-062622_kenom_159616_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159616/record_DE-MUS-062622_kenom_159616_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159616/record_DE-MUS-062622_kenom_159616_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1973-0903-68,"British Museum: 1973,0903.68","1973,0903.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-708,British Museum: B.708,B.708,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-709,British Museum: B.709,B.709,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.7,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368728,368728: PAS Coin,368728,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368729,368729: PAS Coin,368729,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368730,368730: PAS Coin,368730,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368731,368731: PAS Coin,368731,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368732,368732: PAS Coin,368732,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368733,368733: PAS Coin,368733,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368734,368734: PAS Coin,368734,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368735,368735: PAS Coin,368735,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368736,368736: PAS Coin,368736,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368737,368737: PAS Coin,368737,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368738,368738: PAS Coin,368738,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368739,368739: PAS Coin,368739,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368740,368740: PAS Coin,368740,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368741,368741: PAS Coin,368741,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368742,368742: PAS Coin,368742,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368743,368743: PAS Coin,368743,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368744,368744: PAS Coin,368744,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368745,368745: PAS Coin,368745,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368746,368746: PAS Coin,368746,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368747,368747: PAS Coin,368747,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368748,368748: PAS Coin,368748,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368749,368749: PAS Coin,368749,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368750,368750: PAS Coin,368750,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368751,368751: PAS Coin,368751,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368752,368752: PAS Coin,368752,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368753,368753: PAS Coin,368753,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368754,368754: PAS Coin,368754,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368755,368755: PAS Coin,368755,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368756,368756: PAS Coin,368756,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368757,368757: PAS Coin,368757,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368758,368758: PAS Coin,368758,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368759,368759: PAS Coin,368759,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368760,368760: PAS Coin,368760,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368761,368761: PAS Coin,368761,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368762,368762: PAS Coin,368762,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/506944,506944: PAS Coin,506944,http://www.wikidata.org/entity/Q1847094,Towton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.48,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/248317,248317: PAS Coin,248317,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,18,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%208%20-%2061.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/501479,501479: PAS Coin,501479,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,,19,,,,,,https://finds.org.uk/images/pwalton/NCL2A6202.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/227055,227055: PAS Coin,227055,http://www.wikidata.org/entity/Q8039980,Wymeswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.86,,19,,,,,,https://finds.org.uk/images/wscott/c197.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/422863,422863: PAS Coin,422863,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,12,17.88,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/438279,438279: PAS Coin,438279,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.63,12,19.09,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/894475,894475: PAS Coin,894475,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.83,12,19.34,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/660713,660713: PAS Coin,660713,http://www.wikidata.org/entity/Q488142,Breckland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.03,12,20.45,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/536884,536884: PAS Coin,536884,http://www.wikidata.org/entity/Q2100630,Langtoft,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,12,17.8,,,,,,https://finds.org.uk/images/bmorris/WS0095.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/786991,786991: PAS Coin,786991,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.04,12,18.75,,,,,,https://finds.org.uk/images/cristinasanna/1153.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/880854,880854: PAS Coin,880854,http://www.wikidata.org/entity/Q7115004,Owthorpe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.84,12,19.5,,,,,,https://finds.org.uk/images/pjh41/DENOCFDCD3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/852705,852705: PAS Coin,852705,http://www.wikidata.org/entity/Q19845737,Staunton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,6,17.88,,,,,,https://finds.org.uk/images/awillis/DENO1346C9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/598739,598739: PAS Coin,598739,http://www.wikidata.org/entity/Q527391,Bridlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,18.5,,,,,,https://finds.org.uk/images/bmorris/CA0101.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/772753,772753: PAS Coin,772753,http://www.wikidata.org/entity/Q2170056,Brantingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,19.8,,,,,,https://finds.org.uk/images/bmorris/KW0071.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/778173,778173: PAS Coin,778173,http://www.wikidata.org/entity/Q7241802,Preston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,18.1,,,,,,https://finds.org.uk/images/bmorris/LSH0079.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/440521,440521: PAS Coin,440521,http://www.wikidata.org/entity/Q208201,London Borough of Bromley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,19.12,,,,,,https://finds.org.uk/images/gburr/DSCN5835.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/483408,483408: PAS Coin,483408,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,17,,,,,,https://finds.org.uk/images/khinds/WILT-D69F64.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7516,Crispus 323-324 n. Chr.,ID7516,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.67,1,19,https://ikmk.uni-freiburg.de/image/ID7516/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7516/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7516/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7516/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12859,Crispus 323-324 n. Chr.,ID12859,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.47,12,19,https://ikmk.uni-freiburg.de/image/ID12859/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12859/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12859/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12859/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7514,Crispus 323-324 n. Chr.,ID7514,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.85,5,19,https://ikmk.uni-freiburg.de/image/ID7514/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7514/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7514/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7514/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7512,Crispus 323-324 n. Chr.,ID7512,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.55,6,19,https://ikmk.uni-freiburg.de/image/ID7512/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7512/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7512/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7512/rs_exp.jpg,,,,,,
