object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1997.122.5,"Bronze AE2 of Constantine I, Trier, AD 307 1997.122.5",1997.122.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.57,6,26.0,https://numismatics.org/collectionimages/19501999/1997/1997.122.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.122.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.122.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1997/1997.122.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.122.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1997%2F1997.122.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1966.286.14,"Bronze AE2 of Constantine I, Trier, AD 307 1966.286.14",1966.286.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.65,7,27.0,https://numismatics.org/collectionimages/19501999/1966/1966.286.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1966/1966.286.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1966%2F1966.286.14.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-487,British Museum: B.487,B.487,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/4b48f900_66c4_436e_8919_a3c401468fbb/small_00894146_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/14_19/4b48f900_66c4_436e_8919_a3c401468fbb/00894146_001.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/355027,355027: PAS Coin,355027,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.63,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355028,355028: PAS Coin,355028,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.19,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355029,355029: PAS Coin,355029,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.36,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355030,355030: PAS Coin,355030,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.26,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355031,355031: PAS Coin,355031,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.94,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355032,355032: PAS Coin,355032,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.09,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355033,355033: PAS Coin,355033,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.95,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355034,355034: PAS Coin,355034,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.32,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355035,355035: PAS Coin,355035,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.3,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID3782,Constantinus I. 307 n. Chr.,ID3782,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,8.53,6,28,https://muenzkatalog.hhu-hosting.de/image/ID3782/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3782/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3782/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3782/rs_exp.jpg,,,,,,
