type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pco/id/cpe.1_2.B402,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B402",-0246,-0222,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/chalkous,Chalkous,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_2.B401,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B401",-0246,-0222,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/dichalkon,Dichalkon,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_2.B397,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B397",-0246,-0222,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/diobol,Diobol,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_2.B395,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B395",-0246,-0222,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_2.B398,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B398",-0246,-0222,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.747,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 747",-0246,-0222,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/pentadrachm,Pentadrachm,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.748,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 748",-0246,-0222,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/pentadrachm,Pentadrachm,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_2.B400,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B400",-0246,-0222,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/trichalkon,Trichalkon,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_2.B399,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B399",-0246,-0222,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/trihemiobol,Trihemiobol,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_2.B396,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B396",-0246,-0222,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/triobol,Triobol,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
