object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.98.149,"Silver Coin, Assus, 210 BCE 1947.98.149",1947.98.149,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.77,11,34.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31397,"Silver Coin, Assus, 210 BCE. 1944.100.31397",1944.100.31397,,IGCH 1370,http://coinhoards.org/id/igch1370,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.96,12,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.145.9,"Silver Coin, Assus, 210 BCE. 1953.145.9",1953.145.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.97,12,30.0,https://numismatics.org/collectionimages/19501999/1953/1953.145.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.145.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.145.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.145.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.145.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.145.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31395,"Silver Coin, Assus, 210 BCE 1944.100.31395",1944.100.31395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.68,12,30.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31396,"Silver Coin, Assus, 210 BCE. 1944.100.31396",1944.100.31396,,IGCH 469,http://coinhoards.org/id/igch0469,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.84,12,31.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.19,"Silver Coin, Assus, 210 BCE 1951.35.19",1951.35.19,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.55,12,32.5,https://numismatics.org/collectionimages/19501999/1951/1951.35.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.138.6,"Silver Coin, Assus, 210 BCE. 1951.138.6",1951.138.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.45,12,32.7,https://numismatics.org/collectionimages/19501999/1951/1951.138.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.138.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.138.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.138.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.138.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.138.6.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02820,DNB GR-02820,GR-02820,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.87,12,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02820a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02820b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02820a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02820b.jpg,,,,,,
https://www.ikmk.at/object?id=ID97534,Makedonien: Alexandros III. (posthum) 210 v. Chr.,ID97534,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.43,1,32,https://www.ikmk.at/image/ID97534/vs_opt.jpg,https://www.ikmk.at/image/ID97534/rs_thumb.jpg,https://www.ikmk.at/image/ID97534/vs_org.jpg,https://www.ikmk.at/image/ID97534/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252256,Makedonien: Alexandros III. um 210 v. Chr.,18252256,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.90,12,31,https://ikmk.smb.museum/image/18252256/vs_thumb.jpg,https://ikmk.smb.museum/image/18252256/rs_thumb.jpg,https://ikmk.smb.museum/image/18252256/vs_exp.jpg,https://ikmk.smb.museum/image/18252256/rs_exp.jpg,,,,,,
