object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/539425fd,G 176 1884,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/877,3763,412,412/full/0/default.jpg",539425fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5f39c307,Rauch 18 15 Jun 76 67,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/759,2302,397,389/full/0/default.jpg",5f39c307,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/84f5566b,Glasgow 22140,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/812,5732,491,453/full/0/default.jpg",84f5566b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a3d3cebf,CCE MBS 139 13 Feb 07 ∈101,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/828,4226,407,432/full/0/default.jpg",a3d3cebf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b48e003e,AT Sept 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/777,2768,469,435/full/0/default.jpg",b48e003e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c211c032,De Nicola Sept 77 213,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/810,5256,436,430/full/0/default.jpg",c211c032,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d0a4b9d7,Koln Mzkab 38 293,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/797,1851,426,422/full/0/default.jpg",d0a4b9d7,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452550z,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452550z/f2/full/600,/0/native.jpg",REP-20495,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452550z/f2/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01797,DNB RO-01797,https://nnc.dnb.nl/api/images/collectie/RO-01797b.jpg,RO-01797,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
https://www.britishmuseum.org/collection/object/C_1902-0503-169,"British Museum: 1902,0503.169",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/421252dc_50eb_47f1_8b25_a3c1009e77c0/large_00622763_001.jpg,"1902,0503.169",British Museum,Trustees of the British Museum,British Museum,
