object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.26.152,"Silver Denarius of Hadrian, Rome, AD 126 - AD 127 1987.26.152",1987.26.152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.152.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.152.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.152.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.152.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/62242aed-ba07-48b0-a832-a4211b7fbce9,"Münze, Denar, 125 - 128 n. Chr.",129347,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.265,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129347/record_DE-MUS-062622_kenom_129347_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129347/record_DE-MUS-062622_kenom_129347_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129347/record_DE-MUS-062622_kenom_129347_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129347/record_DE-MUS-062622_kenom_129347_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129347/record_DE-MUS-062622_kenom_129347_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129347/record_DE-MUS-062622_kenom_129347_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID170973,Hadrianus 125–128 n. Chr.,ID170973,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.95,6,19,https://www.ikmk.at/image/ID170973/vs_opt.jpg,https://www.ikmk.at/image/ID170973/rs_thumb.jpg,https://www.ikmk.at/image/ID170973/vs_org.jpg,https://www.ikmk.at/image/ID170973/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1299,Hadrianus 126–127 n. Chr.,ID1299,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.98,5,19,https://ikmk-win.ch/image/ID1299/vs_thumb.jpg,https://ikmk-win.ch/image/ID1299/rs_thumb.jpg,https://ikmk-win.ch/image/ID1299/vs_exp.jpg,https://ikmk-win.ch/image/ID1299/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1342,Hadrian 126-127 n. Chr.,ID1342,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.31,6,0,https://numid.ub.tu-freiberg.de/image/ID1342/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1342/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1342/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1342/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-52,"British Museum: 2013,4049.52","2013,4049.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_16/8efbd0d0_67b9_466d_82ec_a54c010a9edf/small_selby52.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_16/8efbd0d0_67b9_466d_82ec_a54c010a9edf/large_selby52.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-155,"British Museum: 2013,4049.155","2013,4049.155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_11/15_16/251479ec_9d7c_493b_9af8_a6bf01141189/small_selby155.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_11/15_16/251479ec_9d7c_493b_9af8_a6bf01141189/selby155.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-404,"British Museum: BNK,R.404","BNK,R.404",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1bacd7c4_660c_4395_aa8d_a3c1011a70a4/small_00677527_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1bacd7c4_660c_4395_aa8d_a3c1011a70a4/large_00677527_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10914,British Museum: R.10914,R.10914,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/46fef087_0520_43f0_afe7_a3c1011a7706/small_00677532_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/46fef087_0520_43f0_afe7_a3c1011a7706/large_00677532_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-1014-29,"British Museum: 1931,1014.29","1931,1014.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/76a181ee_f8a5_48cd_8a6f_a3c1011a71af/small_00677528_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/76a181ee_f8a5_48cd_8a6f_a3c1011a71af/large_00677528_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1676,"British Museum: 1867,0101.1676","1867,0101.1676",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8fc42ea2_9978_42ff_b124_a3c1011a72df/small_00677529_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8fc42ea2_9978_42ff_b124_a3c1011a72df/large_00677529_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10913,British Museum: R.10913,R.10913,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d289a3aa_0f84_4f41_9acb_a3c1011a7451/small_00677530_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d289a3aa_0f84_4f41_9acb_a3c1011a7451/large_00677530_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-111,"British Museum: 1911,0414.111","1911,0414.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e3c81cbf_7f92_491c_a532_a3c1011a757d/small_00677531_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e3c81cbf_7f92_491c_a532_a3c1011a757d/large_00677531_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-373,"British Museum: 1994,0915.373","1994,0915.373",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/0f5214f4_e2de_4114_ab87_a3c10071dfcc/small_00611375_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/0f5214f4_e2de_4114_ab87_a3c10071dfcc/large_00611375_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10915,British Museum: R.10915,R.10915,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.10,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e2bef232_ffa5_4f97_bc23_a3c1011a784d/small_00677533_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e2bef232_ffa5_4f97_bc23_a3c1011a784d/large_00677533_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/776634,776634: PAS Coin,776634,http://www.wikidata.org/entity/Q3290857,Geldeston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,18.34,,,,,,https://finds.org.uk/images/abliss/12919070_1698748833709340_347285955_n.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID447,Hadrianus 126-127 n. Chr.,ID447,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.36,6,19,https://mk-bochum.ikmk.net/image/ID447/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID447/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID447/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID447/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID710,Hadrianus ca. 126-127 n. Chr.,ID710,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.04,6,17,https://numid.uni-koeln.de/image/ID710/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID710/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID710/vs_exp.jpg,https://numid.uni-koeln.de/image/ID710/rs_exp.jpg,,,,,,
