object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51549,"Silver Denarius of Caracalla, Rome, AD 215. 1944.100.51549",1944.100.51549,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51549.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51549.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51549.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51549.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51549.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51549.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.1269,"Silver Denarius of Caracalla, Rome, AD 215 1977.158.1269",1977.158.1269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,19.2,https://numismatics.org/collectionimages/19501999/1977/1977.158.1269.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1269.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1269.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.1269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.1269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1619,"Silver Denarius of Caracalla, Rome, AD 215 1948.19.1619",1948.19.1619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.110.37,"Silver Denarius of Caracalla, Rome, AD 215 1995.110.37",1995.110.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.110.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.110.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.110.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.110.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.110.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.110.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.239.13,"Silver Denarius of Caracalla, Rome, AD 215 1973.239.13",1973.239.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,18.6,https://numismatics.org/collectionimages/19501999/1973/1973.239.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.239.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.239.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51548,"Silver Denarius of Caracalla, Rome, AD 215 1944.100.51548",1944.100.51548,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,6,18.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.51548.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51548.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51548.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51548.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9dba7163-ffaa-4d79-818d-b74afba704d4,"Münze, Denar, 215 n. Chr.",157013,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.137,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157013/record_DE-MUS-062622_kenom_157013_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157013/record_DE-MUS-062622_kenom_157013_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157013/record_DE-MUS-062622_kenom_157013_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157013/record_DE-MUS-062622_kenom_157013_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157013/record_DE-MUS-062622_kenom_157013_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157013/record_DE-MUS-062622_kenom_157013_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID67391,Antoninus III. (Caracalla) 215 n. Chr.,ID67391,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,11,20,https://www.ikmk.at/image/ID67391/vs_opt.jpg,https://www.ikmk.at/image/ID67391/rs_thumb.jpg,https://www.ikmk.at/image/ID67391/vs_org.jpg,https://www.ikmk.at/image/ID67391/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID67390,Antoninus III. (Caracalla) 215 n. Chr.,ID67390,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,6,20,https://www.ikmk.at/image/ID67390/vs_opt.jpg,https://www.ikmk.at/image/ID67390/rs_thumb.jpg,https://www.ikmk.at/image/ID67390/vs_org.jpg,https://www.ikmk.at/image/ID67390/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID3412,Antoninus III. (Caracalla) 215 n. Chr.,ID3412,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.40,7,19,https://www.ikmk.at/image/ID3412/vs_opt.jpg,https://www.ikmk.at/image/ID3412/rs_thumb.jpg,https://www.ikmk.at/image/ID3412/vs_org.jpg,https://www.ikmk.at/image/ID3412/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-103,"British Museum: 1853,0105.103","1853,0105.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.369,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/345c28bd_92fc_483e_8edf_a5b400b67470/small_Severan_Gap_Silver_3584.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/345c28bd_92fc_483e_8edf_a5b400b67470/large_Severan_Gap_Silver_3584.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/345c28bd_92fc_483e_8edf_a5b400b67470/Severan_Gap_Silver_3584.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-946,"British Museum: 1946,1004.946","1946,1004.946",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/69436dd1_99c6_4c64_b510_a5b400b6764e/small_Severan_Gap_Silver_3587.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/69436dd1_99c6_4c64_b510_a5b400b6764e/large_Severan_Gap_Silver_3587.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/69436dd1_99c6_4c64_b510_a5b400b6764e/Severan_Gap_Silver_3587.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/209728,209728: PAS Coin,209728,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.39,,20,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%20118%20-%2070.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4873,Caracalla 215 n. Chr.,ID4873,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.24,7,19,https://ikmk.uni-freiburg.de/image/ID4873/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4873/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4873/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4873/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4871,Caracalla 215 n. Chr.,ID4871,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.28,7,20,https://ikmk.uni-freiburg.de/image/ID4871/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4871/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4871/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4871/rs_exp.jpg,,,,,,
