object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1358,"Bronze AE2 of Constantine I, Trier, AD 307 - AD 308 1984.146.1358",1984.146.1358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.28,11,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1358.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1358.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1358.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6003,"Bronze AE2 of Constantine I, Trier, AD 307 - AD 308. 1944.100.6003",1944.100.6003,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.34,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6003.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6003.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6003.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6003.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6003.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6003.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.64167,"Bronze AE2 of Constantine I, Trier, AD 307 - AD 308. 1944.100.64167",1944.100.64167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.47,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.64167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.64167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.64167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.64167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.64167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.64167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.34,"Bronze AE2 of Constantine I, Trier, AD 307 - AD 308 1963.237.34",1963.237.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.69,6,25.5,https://numismatics.org/collectionimages/19501999/1963/1963.237.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6002,"Bronze AE2 of Constantine I, Trier, AD 307 - AD 308 1944.100.6002",1944.100.6002,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.5,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6002.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6002.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6002.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6002.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6002.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6002.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.211.2,"Bronze AE2 of Constantine I, Trier, AD 307 - AD 308. 1964.211.2",1964.211.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.44,6,26.0,https://numismatics.org/collectionimages/19501999/1964/1964.211.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.211.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.211.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.211.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.211.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.211.2.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75371,Nummus van Constantius I Chlorus Divus (onder Constantinus I) in biljoen,PMP-R.-3798,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.51,5,25.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3798_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3798_g.jpg,,,,
https://hdl.handle.net/428894.vzg/3ea96ecf-db27-4e35-9e89-349ca9cbe487,"Münze, Follis, Herbst 307 - Ende 308 n. Chr.",159377,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.195,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159377/record_DE-MUS-062622_kenom_159377_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159377/record_DE-MUS-062622_kenom_159377_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159377/record_DE-MUS-062622_kenom_159377_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159377/record_DE-MUS-062622_kenom_159377_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159377/record_DE-MUS-062622_kenom_159377_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159377/record_DE-MUS-062622_kenom_159377_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID76767,Divus Constantius I. (Chlorus) 307–308 n. Chr.,ID76767,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.37,12,27,https://www.ikmk.at/image/ID76767/vs_opt.jpg,https://www.ikmk.at/image/ID76767/rs_thumb.jpg,https://www.ikmk.at/image/ID76767/vs_org.jpg,https://www.ikmk.at/image/ID76767/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/99491,"Follis with bust of Divus Constantius I Chlorus, struck under Constantine I",1998.512,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",5.99,,28.5,https://collections.mfa.org/internal/media/dispatcher/1207392/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207393/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207392/preview,https://collections.mfa.org/internal/media/dispatcher/1207393/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_B-491,British Museum: B.491,B.491,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/1ba81979_fc41_4d16_8a42_a72000a16739/small_BM_01437.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/1ba81979_fc41_4d16_8a42_a72000a16739/large_BM_01437.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/1ba81979_fc41_4d16_8a42_a72000a16739/BM_01437.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-474,British Museum: B.474,B.474,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.54,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/7186066f_4b85_40a3_a8ad_a72000a163e5/small_BM_01431.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/7186066f_4b85_40a3_a8ad_a72000a163e5/large_BM_01431.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/7186066f_4b85_40a3_a8ad_a72000a163e5/BM_01431.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-475,British Museum: B.475,B.475,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.42,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/ceb6881b_9fa5_433c_bea2_a72000a1658a/small_BM_01434.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/ceb6881b_9fa5_433c_bea2_a72000a1658a/large_BM_01434.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/ceb6881b_9fa5_433c_bea2_a72000a1658a/BM_01434.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/379732,379732: PAS Coin,379732,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355118,355118: PAS Coin,355118,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.18,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355119,355119: PAS Coin,355119,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355120,355120: PAS Coin,355120,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.98,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355121,355121: PAS Coin,355121,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.16,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355122,355122: PAS Coin,355122,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.94,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355123,355123: PAS Coin,355123,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.85,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355124,355124: PAS Coin,355124,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.85,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372557,372557: PAS Coin,372557,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372697,372697: PAS Coin,372697,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/99145,99145: PAS Coin,99145,http://www.wikidata.org/entity/Q1693076,Stratford-on-Avon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.14,,26.8,,,,,,https://finds.org.uk/images/cjohnson/Divo%20Con%20coin%20obv.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/617364,617364: PAS Coin,617364,http://www.wikidata.org/entity/Q2618034,Bramley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.82,,25.88,,,,,,https://finds.org.uk/images/dwilliams/DSCF2285.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/186598,186598: PAS Coin,186598,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.08,,29,,,,,,https://finds.org.uk/images/pjw/CAM_7A36D7.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/797,797: PAS Coin,797,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,21.5,,,,,,https://finds.org.uk/images/sworrell/hamp261a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/457446,457446: PAS Coin,457446,http://www.wikidata.org/entity/Q946825,Hinckley and Bosworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4,,23.8,,,,,,https://finds.org.uk/images/wscott/1319D0%201853.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/162709,162709: PAS Coin,162709,http://www.wikidata.org/entity/Q920466,Nuneaton and Bedworth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.24,5,25,,,,,,https://finds.org.uk/images/dboughton/PMDGCNuneatonCoin1ab.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/977519,977519: PAS Coin,977519,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,5,25.12,,,,,,https://finds.org.uk/images/ricc/SF960A72.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/251708,251708: PAS Coin,251708,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.57,6,25.19,,,,,,https://finds.org.uk/images/annab/coin%201.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/426576,426576: PAS Coin,426576,http://www.wikidata.org/entity/Q894074,Ashford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.73,6,21,,,,,,https://finds.org.uk/images/jbryan/KENT171331.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1555,Divus Constantius I. 307-308 n. Chr.,ID1555,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.48,5,27,https://ikmk.uni-freiburg.de/image/ID1555/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1555/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1555/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1555/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1554,Divus Constantius I. 307-308 n. Chr.,ID1554,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.96,6,27,https://ikmk.uni-freiburg.de/image/ID1554/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1554/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1554/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1554/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID10,Divus Constantius Chlorus 307-308 n. Chr.,ID10,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,6.23,12,28,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID10/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID10/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID10/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID10/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID177,Constantius I. 307-308 n. Chr.,ID177,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,2.62,6,26,https://numid.phil.uni-passau.de/image/ID177/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID177/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID177/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID177/rs_exp.jpg,,,,,,
