object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39245,"Gold Aureus of Tiberius, Lugdunum, AD 14 - AD 37 1944.100.39245",1944.100.39245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.78,,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39245.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39245.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39245.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1514,"Gold Aureus of Tiberius, Lugdunum, AD 14 - AD 37 1957.172.1514",1957.172.1514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.78,12,19.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1514.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1514.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1514.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1514.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.191.6,"Gold Aureus of Tiberius, Lugdunum, AD 14 - AD 37. 1957.191.6",1957.191.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.69,5,18.5,https://numismatics.org/collectionimages/19501999/1957/1957.191.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.191.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.191.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.191.6.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID57199,Tiberius 18–19 n. Chr.,ID57199,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.75,12,20,https://www.ikmk.at/image/ID57199/vs_opt.jpg,https://www.ikmk.at/image/ID57199/rs_thumb.jpg,https://www.ikmk.at/image/ID57199/vs_org.jpg,https://www.ikmk.at/image/ID57199/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57197,Tiberius 36–37 n. Chr.,ID57197,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.79,5,20,https://www.ikmk.at/image/ID57197/vs_opt.jpg,https://www.ikmk.at/image/ID57197/rs_thumb.jpg,https://www.ikmk.at/image/ID57197/vs_org.jpg,https://www.ikmk.at/image/ID57197/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/262858,Aureus with head of Tiberius,1973.639,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.61,,19.5,https://collections.mfa.org/internal/media/dispatcher/1214623/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214624/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214623/preview,https://collections.mfa.org/internal/media/dispatcher/1214624/preview,,,,,,
https://collections.mfa.org/objects/162600,Aureus with head of Tiberius,60.2,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",7.65,,20,https://collections.mfa.org/internal/media/dispatcher/1218677/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218678/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218677/preview,https://collections.mfa.org/internal/media/dispatcher/1218678/preview,,,,,,
https://ikmk.smb.museum/object?id=18202609,Tiberius 14-37 n. Chr.,18202609,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.79,3,21,https://ikmk.smb.museum/image/18202609/vs_thumb.jpg,https://ikmk.smb.museum/image/18202609/rs_thumb.jpg,https://ikmk.smb.museum/image/18202609/vs_exp.jpg,https://ikmk.smb.museum/image/18202609/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211215,Tiberius 14-37 n. Chr.,18211215,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.85,5,19,https://ikmk.smb.museum/image/18211215/vs_thumb.jpg,https://ikmk.smb.museum/image/18211215/rs_thumb.jpg,https://ikmk.smb.museum/image/18211215/vs_exp.jpg,https://ikmk.smb.museum/image/18211215/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID184,Tiberius 36-37 n. Chr.,ID184,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,7.73,7,21,https://mk-marburg.ikmk.net/image/ID184/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID184/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID184/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID184/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/859124,859124: PAS Coin,859124,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.68,,19,,,,,,https://finds.org.uk/images/kadams/IMG_8823.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/930322,930322: PAS Coin,930322,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.81,5,18.75,,,,,,https://finds.org.uk/images/alexbliss/StambourneSFA8E4FA.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1957-1010-24,"British Museum: 1957,1010.24","1957,1010.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.76,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/small_01016240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/large_01016240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/01016240_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1957-1010-25,"British Museum: 1957,1010.25","1957,1010.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.69,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/small_01016240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/large_01016240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/01016240_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1957-1010-26,"British Museum: 1957,1010.26","1957,1010.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.62,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/small_01016240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/large_01016240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/01016240_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1957-1010-27,"British Museum: 1957,1010.27","1957,1010.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.76,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/small_01016240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/large_01016240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/01016240_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1957-1010-28,"British Museum: 1957,1010.28","1957,1010.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.71,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/small_01016240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/large_01016240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/01016240_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1957-1010-29,"British Museum: 1957,1010.29","1957,1010.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.8,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/small_01016240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/large_01016240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/01016240_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1957-1010-30,"British Museum: 1957,1010.30","1957,1010.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.74,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/small_01016240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/large_01016240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/01016240_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1965-1202-2,"British Museum: 1965,1202.2","1965,1202.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.82,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/small_01016240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/large_01016240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/01016240_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1965-1202-3,"British Museum: 1965,1202.3","1965,1202.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.79,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/small_01016240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/large_01016240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/01016240_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1964-1203-81,"British Museum: 1964,1203.81","1964,1203.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.66,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5bf21f23_da94_4f3c_a362_a3c100eac91b/small_00657442_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5bf21f23_da94_4f3c_a362_a3c100eac91b/large_00657442_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6321,British Museum: R.6321,R.6321,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7620ceb7_ee8d_432c_aa9c_a3c100eac7d4/small_00657441_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/7620ceb7_ee8d_432c_aa9c_a3c100eac7d4/large_00657441_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-38,"British Museum: 1985,0421.38","1985,0421.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.69,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6aadac36_fbff_45f3_b0a3_a3c100f33014/small_00661797_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6aadac36_fbff_45f3_b0a3_a3c100f33014/large_00661797_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6320,British Museum: R.6320,R.6320,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.75,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/96867b08_8604_47a7_b7fc_a3c100eac6a3/small_00657440_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/96867b08_8604_47a7_b7fc_a3c100eac6a3/large_00657440_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID236,Tiberius 14-37 n. Chr.,ID236,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,7.63,5,19,https://www.univie.ac.at/ikmk/image/ID236/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID236/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID236/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID236/rs_exp.jpg,,,,,,
