object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
https://ikmk.smb.museum/object?id=18245287,Makedonien: Alexandros III. ca. 188-170 v. Chr.,http://coinhoards.org/id/igch1774,16.40,33,12,http://numismatics.org/pella/id/price.1678,Price 1678,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18245289,Makedonien: Alexandros III. ca. 188-170 v. Chr.,http://coinhoards.org/id/igch1774,9.88,37,12,http://numismatics.org/pella/id/price.1678,Price 1678,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18245298,Makedonien: Alexandros III. ca. 188-170 v. Chr.,http://coinhoards.org/id/igch1774,14.36,35,12,http://numismatics.org/pella/id/price.1688,Price 1688,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252515,Makedonien: Alexandros III. ca. 190-165 v. Chr.,http://coinhoards.org/id/igch1774,14.56,30,12,http://numismatics.org/pella/id/price.2409,Price 2409,http://nomisma.org/id/price1991,Price (1991),-0190,-0165,http://nomisma.org/id/chios,Chios,38.374769,26.136818,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252464,Makedonien: Alexandros III. ca. 196-195 v. Chr.,http://coinhoards.org/id/igch1774,15.71,32,12,http://numismatics.org/pella/id/price.2896,Price 2896,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252560,Makedonien: Alexandros III. ca. 187-186 v. Chr.,http://coinhoards.org/id/igch1774,16.06,31,1,http://numismatics.org/pella/id/price.2907,Price 2907,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252561,Makedonien: Alexandros III. ca. 187-186 v. Chr.,http://coinhoards.org/id/igch1774,15.23,30,12,http://numismatics.org/pella/id/price.2907,Price 2907,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18245311,Makedonien: Alexandros III. ca. 188-170 v. Chr.,http://coinhoards.org/id/igch1774,15.32,35,12,http://numismatics.org/pella/id/price.1687,Price 1687,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18207205,Makedonien: Alexandros III. ca. 202/201 v. Chr.,http://coinhoards.org/id/igch1774,14.75,32,12,http://numismatics.org/pella/id/price.2858,Price 2858,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18207209,Makedonien: Alexandros III. ca. 196/195 v. Chr.,http://coinhoards.org/id/igch1774,14.23,33,12,http://numismatics.org/pella/id/price.2866,Price 2866,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18207222,Makedonien: Alexandros III. 207-206 v. Chr.,http://coinhoards.org/id/igch1774,15.16,30,12,http://numismatics.org/pella/id/price.2927,Price 2927,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18245308,Makedonien: Alexandros III. ca. 188-170 v. Chr.,http://coinhoards.org/id/igch1774,15.21,33,12,http://numismatics.org/pella/id/price.1679,Price 1679,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18245319,Makedonien: Alexandros III. ca. 188-170 v. Chr.,http://coinhoards.org/id/igch1774,14.57,36,12,http://numismatics.org/pella/id/price.1673,Price 1673,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18250013,Makedonien: Alexandros III. ca. 175-125 v. Chr.,http://coinhoards.org/id/igch1774,15.27,34,12,http://numismatics.org/pella/id/price.1082,Price 1082,http://nomisma.org/id/price1991,Price (1991),-0175,-0125,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18250040,Makedonien: Alexandros III. ca. 250-225 v. Chr.,http://coinhoards.org/id/igch1774,12.91,26,12,http://numismatics.org/pella/id/price.944,Price 944,http://nomisma.org/id/price1991,Price (1991),-0250,-0225,http://nomisma.org/id/callatis,Callatis,43.817152,28.582750,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252258,Makedonien: Alexandros III. ca. 188-160 v. Chr.,http://coinhoards.org/id/igch1774,14.45,37,12,http://numismatics.org/pella/id/price.1610,Price 1610,http://nomisma.org/id/price1991,Price (1991),-0188,-0160,http://nomisma.org/id/assus,Assus,39.491621,26.339656,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252263,Makedonien: Alexandros III. ca. 188-170 v. Chr.,http://coinhoards.org/id/igch1774,15.40,37,12,http://numismatics.org/pella/id/price.1659,Price 1659,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/myrina_aeolis,Myrina,38.840097,26.985537,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252264,Makedonien: Alexandros III. ca. 215-190 v. Chr.,http://coinhoards.org/id/igch1774,15.77,38,12,http://numismatics.org/pella/id/price.1648,Price 1648,http://nomisma.org/id/price1991,Price (1991),-0215,-0190,http://nomisma.org/id/myrina_aeolis,Myrina,38.840097,26.985537,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252269,Makedonien: Alexandros III. ca. 215-190 v. Chr.,http://coinhoards.org/id/igch1774,11.20,36,12,http://numismatics.org/pella/id/price.1648,Price 1648,http://nomisma.org/id/price1991,Price (1991),-0215,-0190,http://nomisma.org/id/myrina_aeolis,Myrina,38.840097,26.985537,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252284,Makedonien: Alexandros III. ca. 215-200 v. Chr.,http://coinhoards.org/id/igch1774,13.76,34,12,http://numismatics.org/pella/id/price.1633,Price 1633,http://nomisma.org/id/price1991,Price (1991),-0215,-0200,http://nomisma.org/id/cyme_aeolis,Cyme,38.761848,26.942154,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252285,Makedonien: Alexandros III. ca. 188-170 v. Chr.,http://coinhoards.org/id/igch1774,16.46,36,12,http://numismatics.org/pella/id/price.1638,Price 1638,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/cyme_aeolis,Cyme,38.761848,26.942154,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252305,Makedonien: Alexandros III. ca. 188-170 v. Chr.,http://coinhoards.org/id/igch1774,16.14,34,1,http://numismatics.org/pella/id/price.1718,Price 1718,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/mytilene,Mytilene,39.104812,26.552371,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252307,Makedonien: Alexandros III. ca. 188-170 v. Chr.,http://coinhoards.org/id/igch1774,14.44,35,1,http://numismatics.org/pella/id/price.1736,Price 1736,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/mytilene,Mytilene,39.104812,26.552371,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252308,Makedonien: Alexandros III. ca. 188-170 v. Chr.,http://coinhoards.org/id/igch1774,14.63,35,12,http://numismatics.org/pella/id/price.1734,Price 1734,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/mytilene,Mytilene,39.104812,26.552371,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252323,Makedonien: Alexandros III. ca. 188-180 v. Chr.,http://coinhoards.org/id/igch1774,13.14,31,1,http://numismatics.org/pella/id/price.2692,Price 2692,http://nomisma.org/id/price1991,Price (1991),-0188,-0180,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252332,Makedonien: Alexandros III. um 180 v. Chr.,http://coinhoards.org/id/igch1774,16.27,34,12,http://numismatics.org/pella/id/price.1870,Price 1870,http://nomisma.org/id/price1991,Price (1991),-0180,-0180,http://nomisma.org/id/colophon,Colophon,37.9935,27.198,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252368,Makedonien: Alexandros III. ca. 190-165 v. Chr.,http://coinhoards.org/id/igch1774,16.11,32,1,http://numismatics.org/pella/id/price.2199,Price 2199,http://nomisma.org/id/price1991,Price (1991),-0190,-0165,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252403,Makedonien: Alexandros III. ca. 188-170 v. Chr.,http://coinhoards.org/id/igch1774,15.12,32,1,http://numismatics.org/pella/id/price.2057,Price 2057,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,37.853091,27.533091,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252418,Makedonien: Alexandros III. ca. 210-190 v. Chr.,http://coinhoards.org/id/igch1774,12.08,32,1,http://numismatics.org/pella/id/price.2395,Price 2395,http://nomisma.org/id/price1991,Price (1991),-0210,-0190,http://nomisma.org/id/chios,Chios,38.374769,26.136818,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252546,"Makedonien: Alexandros III., Nachahmung nach 201 v. Chr.",http://coinhoards.org/id/igch1774,15.12,36,1,http://numismatics.org/pella/id/price.2500,Price 2500,http://nomisma.org/id/price1991,Price (1991),-0201,-0201,http://nomisma.org/id/cos,Cos,36.8958903,27.2904682,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252566,Makedonien: Alexandros III. ca. 186-185 v. Chr.,http://coinhoards.org/id/igch1774,16.19,31,12,http://numismatics.org/pella/id/price.2909,Price 2909,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252525,Makedonien: Alexandros III. ca. 190-165 v. Chr.,http://coinhoards.org/id/igch1774,14.93,34,12,http://numismatics.org/pella/id/price.2435,Price 2435,http://nomisma.org/id/price1991,Price (1991),-0190,-0165,http://nomisma.org/id/chios,Chios,38.374769,26.136818,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18254103,Makedonien: Alexandros III. ca. 190-180 v. Chr.,http://coinhoards.org/id/igch1774,14.69,34,12,http://numismatics.org/pella/id/price.2470,Price 2470,http://nomisma.org/id/price1991,Price (1991),-0190,-0180,http://nomisma.org/id/antiocheia_ad_maeandrum,Antiocheia ad Maeandrum,37.873399999999997,28.574200000000001,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252526,Makedonien: Alexandros III. ca. 190-165 v. Chr.,http://coinhoards.org/id/igch1774,14.54,38,12,http://numismatics.org/pella/id/price.2430,Price 2430,http://nomisma.org/id/price1991,Price (1991),-0190,-0165,http://nomisma.org/id/chios,Chios,38.374769,26.136818,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252477,Makedonien: Alexandros III. ca. 191-190 v. Chr.,http://coinhoards.org/id/igch1774,15.84,33,12,http://numismatics.org/pella/id/price.2901,Price 2901,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252462,Makedonien: Alexandros III. ca. 197-196 v. Chr.,http://coinhoards.org/id/igch1774,14.78,32,12,http://numismatics.org/pella/id/price.2895,Price 2895,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252457,Makedonien: Alexandros III. ca. 204-203 v. Chr.,http://coinhoards.org/id/igch1774,14.62,36,1,http://numismatics.org/pella/id/price.2889,Price 2889,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252451,Makedonien: Alexandros III. ca. 208-207 v. Chr.,http://coinhoards.org/id/igch1774,14.87,33,1,http://numismatics.org/pella/id/price.2884,Price 2884,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252518,Makedonien: Alexandros III. ca. 190-165 v. Chr.,http://coinhoards.org/id/igch1774,14.38,35,12,http://numismatics.org/pella/id/price.2417,Price 2417,http://nomisma.org/id/price1991,Price (1991),-0190,-0165,http://nomisma.org/id/chios,Chios,38.374769,26.136818,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18207687,Seleukiden: Demetrios I. ca. 156-155 v. Chr.,http://coinhoards.org/id/igch1774,16.22,31,1,http://numismatics.org/sco/id/sc.1.1638.1g,Seleucid Coins (part 2) 1638.1g,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0162,-0154,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",36.2,36.15,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18207686,Seleukiden: Antiochos IV. ca. 168-164 v. Chr.,http://coinhoards.org/id/igch1774,16.31,31,12,http://numismatics.org/sco/id/sc.1.1475,Seleucid Coins (part 2) 1475,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0168,-0167,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,32.921776,35.077005,http://nomisma.org/id/tetradrachm,Tetradrachm
https://ikmk.smb.museum/object?id=18252160,Ilion ca. 185-150 v. Chr.,http://coinhoards.org/id/igch1774,15.04,38,11,https://www.corpus-nummorum.eu/types/20453,CN Type 20453,http://nomisma.org/id/CN,Corpus Nummorum,-0188,-0133,http://nomisma.org/id/ilium,Ilium,39.9575,26.238889,http://nomisma.org/id/tetradrachm,Tetradrachm
