object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1829,"Silver Denarius of Severus Alexander, Rome, AD 230 1948.19.1829",1948.19.1829,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,11,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1829.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1829.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1829.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1829.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1829.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1829.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.675,"Silver Denarius of Severus Alexander, Rome, AD 230 1935.117.675",1935.117.675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,19.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.675.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.675.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.675.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.675.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1768,Severus Alexander (222-235); Rom; 230; Denar; RIC 102a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.847,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.72,11,,"http://gams.uni-graz.at/iiif/o:numis.1768/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1768/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1768/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1768/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1768/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1768/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1769,Severus Alexander (222-235); Rom; 230; Denar; RIC 102a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.848,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.15,11,,"http://gams.uni-graz.at/iiif/o:numis.1769/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1769/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1769/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1769/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1769/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1769/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/99f43f6c-c8ca-44ad-b6fc-445002b7b654,"Fundmünze, Denar (ANT), 230",78246,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,1.438,,18.86,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_78246/record_DE-MUS-878719_kenom_78246_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_78246/record_DE-MUS-878719_kenom_78246_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_78246/record_DE-MUS-878719_kenom_78246_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_78246/record_DE-MUS-878719_kenom_78246_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_78246/record_DE-MUS-878719_kenom_78246_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_78246/record_DE-MUS-878719_kenom_78246_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7038ef71-8e7f-4796-b0bf-db90f32c00d2,"Münze, Denar, 230 n. Chr.",157172,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.834,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157172/record_DE-MUS-062622_kenom_157172_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157172/record_DE-MUS-062622_kenom_157172_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157172/record_DE-MUS-062622_kenom_157172_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157172/record_DE-MUS-062622_kenom_157172_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157172/record_DE-MUS-062622_kenom_157172_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157172/record_DE-MUS-062622_kenom_157172_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1595380f-5a7c-458d-acbb-0ca283b8d51a,"Münze, Denar, 230 n. Chr.",187211,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.306,12,18.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187211/record_DE-MUS-062622_kenom_187211_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187211/record_DE-MUS-062622_kenom_187211_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187211/record_DE-MUS-062622_kenom_187211_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187211/record_DE-MUS-062622_kenom_187211_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187211/record_DE-MUS-062622_kenom_187211_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187211/record_DE-MUS-062622_kenom_187211_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b0254923-8b58-4f11-bacc-e52c36e2c17a,"Münze, Denar, 230 n. Chr.",187210,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.826,5,20.14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187210/record_DE-MUS-062622_kenom_187210_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187210/record_DE-MUS-062622_kenom_187210_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187210/record_DE-MUS-062622_kenom_187210_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187210/record_DE-MUS-062622_kenom_187210_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187210/record_DE-MUS-062622_kenom_187210_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187210/record_DE-MUS-062622_kenom_187210_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fcac0ca4-0fb1-4cf9-a6d4-2d5c7535f710,"Fundmünze, Denar (ANT), 230?",122709,,Schwabhausen Hoard,https://kenom.gbv.de/fundkomplex/4e567018-fba5-4768-a46c-5d06764a3694,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.849,6,19.92,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122709/record_DE-MUS-878719_kenom_122709_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122709/record_DE-MUS-878719_kenom_122709_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122709/record_DE-MUS-878719_kenom_122709_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122709/record_DE-MUS-878719_kenom_122709_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122709/record_DE-MUS-878719_kenom_122709_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122709/record_DE-MUS-878719_kenom_122709_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f211eaed-72ad-46b2-aa49-bf277d7270aa,"Münze, Denar, 230 n. Chr.",187209,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.408,7,18.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187209/record_DE-MUS-062622_kenom_187209_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187209/record_DE-MUS-062622_kenom_187209_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187209/record_DE-MUS-062622_kenom_187209_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187209/record_DE-MUS-062622_kenom_187209_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187209/record_DE-MUS-062622_kenom_187209_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187209/record_DE-MUS-062622_kenom_187209_rs.jpg/info.json,,
