object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/00247a81,Guarda Museum 55,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/4209,1055,479,464/full/0/default.jpg",00247a81,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0aafa921,McKenna Sep 79 7,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/4217,554,428,434/full/0/default.jpg",0aafa921,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1d93e562,Tkalec 29 Feb 08 115,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/2873,6016,531,506/full/0/default.jpg",1d93e562,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4e823731,Elsen 48 22 Feb 97 276,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/6359,5641,430,396/full/0/default.jpg",4e823731,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5b6d155f,Charles Univ 101a,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/4232,23,505,471/full/0/default.jpg",5b6d155f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a78e5ee,Madrid 4626,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/4241,1583,481,470/full/0/default.jpg",6a78e5ee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a3885af7,McKenna Aug 78 6,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/6394,6050,447,409/full/0/default.jpg",a3885af7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a78d1b02,Elsen 59 18 Sep 99 368,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/2873,5545,442,426/full/0/default.jpg",a78d1b02,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b877a829,Inasta 56 235,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/6335,4125,471,471/full/0/default.jpg",b877a829,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b8857520,Art Coins Roma E3 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/2957,1517,466,476/full/0/default.jpg",b8857520,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bc9f0f09,Tarkis 52 12 Jun 90 130,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/6314,4631,499,462/full/0/default.jpg",bc9f0f09,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/184089a0,Muller 52,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/2824,6554,493,470/full/0/default.jpg",184089a0,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328224,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328224/f2/full/600,/0/native.jpg",REP-10334,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328224/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2872,"British Museum: 2002,0102.2872",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/27ca515c_4ff0_4a17_99fb_a3c100ab9fff/large_00628677_001.jpg,"2002,0102.2872",British Museum,Trustees of the British Museum,British Museum,
