object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.78367,"Gold Stater of Regni, Atrebates, 60 BC - 20 BC 1944.100.78367",1944.100.78367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.578,,17.0,,,,,,,,,,
http://numismatics.org/collection/1938.127.335,"Gold Stater of Regni, Atrebates, 60 BC - 20 BC 1938.127.335",1938.127.335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.873,,19.0,,,,,,,,,,
http://numismatics.org/collection/1911.1.1,"Gold Stater of Regni, Atrebates, 60 BC - 20 BC 1911.1.1",1911.1.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.81,,21.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b11291723d,"[Monnaie : Statère, or, fonds celtique, Celtes de Grande Bretagne]",BnF 9496 (GAU-9983),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.88,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291723d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291723d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291723d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291723d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291723d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291723d/f2/info.json,,
https://ikmk.smb.museum/object?id=18275448,West-Kelten: „Regini und Atrebati“ ca. 60-50 v. Chr.,18275448,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.87,,16,https://ikmk.smb.museum/image/18275448/vs_thumb.jpg,https://ikmk.smb.museum/image/18275448/rs_thumb.jpg,https://ikmk.smb.museum/image/18275448/vs_exp.jpg,https://ikmk.smb.museum/image/18275448/rs_exp.jpg,,,,,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0166,ABC 0488 Example (CCI 01.0512),ABC0166,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200488_01.0512.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.0305,CCI 01.0305,CCI-01.0305,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.9,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.0785,CCI 01.0785,CCI-01.0785,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.7,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-02.0547,CCI 02.0547,CCI-02.0547,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.86,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-02.0548,CCI 02.0548,CCI-02.0548,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.79,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-64.0028,CCI 64.0028,CCI-64.0028,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.83,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-67.0054,CCI 67.0054,CCI-67.0054,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.43,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-71.0021,CCI 71.0021,CCI-71.0021,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.74,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-72.0030,CCI 72.0030,CCI-72.0030,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-72.0033,CCI 72.0033,CCI-72.0033,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-72.0034,CCI 72.0034,CCI-72.0034,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-72.0036,CCI 72.0036,CCI-72.0036,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-95.1404,CCI 95.1404,CCI-95.1404,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.85,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-97.0794,CCI 97.0794,CCI-97.0794,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-97.0799,CCI 97.0799,CCI-97.0799,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.87,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-97.1158,CCI 97.1158,CCI-97.1158,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.9,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-99.1856,CCI 99.1856,CCI-99.1856,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.58,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-89.0200,CCI 89.0200,CCI-89.0200,http://www.wikidata.org/entity/Q1215907,Kingsclere,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.97,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0147,CCI 00.0147,CCI-00.0147,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.87,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0147_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0147_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0147_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0773,CCI 00.0773,CCI-00.0773,http://www.wikidata.org/entity/Q1770280,Bidford-on-Avon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.94,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0773a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0773a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0773a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0826,CCI 00.0826,CCI-00.0826,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0826.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0826.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0826.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0922,CCI 00.0922,CCI-00.0922,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.6,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0922.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0922.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0922.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1689,CCI 00.1689,CCI-00.1689,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1689_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1689_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1689_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1852,CCI 00.1852,CCI-00.1852,http://www.wikidata.org/entity/Q4826230,Climping,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.76,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1852.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1852.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1852.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1855,CCI 00.1855,CCI-00.1855,http://www.wikidata.org/entity/Q4826230,Climping,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.53,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1855.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1855.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1855.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1856,CCI 00.1856,CCI-00.1856,http://www.wikidata.org/entity/Q4826230,Climping,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.57,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1856.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1856.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1856.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1859,CCI 00.1859,CCI-00.1859,http://www.wikidata.org/entity/Q4826230,Climping,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.59,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1859.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1859.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1859.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1860,CCI 00.1860,CCI-00.1860,http://www.wikidata.org/entity/Q4826230,Climping,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.52,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1860.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1860.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1860.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1861,CCI 00.1861,CCI-00.1861,http://www.wikidata.org/entity/Q4826230,Climping,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.21,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1861.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1861.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1861.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1956,CCI 00.1956,CCI-00.1956,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.73,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1956.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1956.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1956.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1957,CCI 00.1957,CCI-00.1957,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.72,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1957.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1957.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1957.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1958,CCI 00.1958,CCI-00.1958,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.71,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1958_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1958_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1958_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1978,CCI 00.1978,CCI-00.1978,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1978.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1978.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1978.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0192,CCI 01.0192,CCI-01.0192,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0192.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0192.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0192.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0328,CCI 01.0328,CCI-01.0328,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.91,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0328_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0328_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0328_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0377,CCI 01.0377,CCI-01.0377,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0377.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0377.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0377.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0496,CCI 01.0496,CCI-01.0496,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.3,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0496.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0496.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0496.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0512,CCI 01.0512,CCI-01.0512,http://www.wikidata.org/entity/Q783210,Bracknell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.95,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0512.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0512.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0512.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0554,CCI 01.0554,CCI-01.0554,http://www.wikidata.org/entity/Q19845692,Norton and Lenchwick,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0554.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0554.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0554.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0565,CCI 01.0565,CCI-01.0565,http://www.wikidata.org/entity/Q1900066,Elmley Castle,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0565.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0565.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0565.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0668,CCI 02.0668,CCI-02.0668,http://www.wikidata.org/entity/Q4826230,Climping,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.78,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0668.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0668.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0668.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1044,CCI 02.1044,CCI-02.1044,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.94,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1044.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1044.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1044.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0135,CCI 03.0135,CCI-03.0135,http://www.wikidata.org/entity/Q981109,West Ilsley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0135.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0135.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0135.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0506,CCI 03.0506,CCI-03.0506,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.85,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0506.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0506.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0506.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0708,CCI 03.0708,CCI-03.0708,http://www.wikidata.org/entity/Q11698548,Foxton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0708.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0708.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0708.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0727,CCI 03.0727,CCI-03.0727,,Pershore I Hoard,https://finds.org.uk/database/hoards/record/id/2695,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.47,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0727.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0727.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0727.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0728,CCI 03.0728,CCI-03.0728,,Pershore I Hoard,https://finds.org.uk/database/hoards/record/id/2695,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.91,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0728.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0728.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0728.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1071,CCI 03.1071,CCI-03.1071,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.53,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1071.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1071.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1071.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1241,CCI 03.1241,CCI-03.1241,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.91,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1241_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1241_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1241_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0065,CCI 04.0065,CCI-04.0065,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.8,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0065.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0065.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0065.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0212,CCI 04.0212,CCI-04.0212,http://www.wikidata.org/entity/Q2289256,Sulhamstead,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.83,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0212.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0212.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0212.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0213,CCI 04.0213,CCI-04.0213,http://www.wikidata.org/entity/Q2289256,Sulhamstead,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.85,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0213.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0213.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0213.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0214,CCI 04.0214,CCI-04.0214,http://www.wikidata.org/entity/Q2289256,Sulhamstead,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.86,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0214.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0214.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0214.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0215,CCI 04.0215,CCI-04.0215,http://www.wikidata.org/entity/Q2289256,Sulhamstead,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.91,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0215.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0215.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0215.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0492,CCI 04.0492,CCI-04.0492,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0492_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0492_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0492_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1013,CCI 04.1013,CCI-04.1013,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.93,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1013.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1013.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1013.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2302,CCI 04.2302,CCI-04.2302,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.85,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2302_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2302_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2302_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2352,CCI 04.2352,CCI-04.2352,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.78,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2352.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2352.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2352.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2575,CCI 04.2575,CCI-04.2575,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,4.73,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2575.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2575.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2575.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0133,CCI 61.0133,CCI-61.0133,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0133_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0133_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0133_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0134,CCI 61.0134,CCI-61.0134,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.78,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0134_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0134_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0134_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0136,CCI 61.0136,CCI-61.0136,http://www.wikidata.org/entity/Q7261605,Purton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.82,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0136_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0136_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0136_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0137,CCI 61.0137,CCI-61.0137,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.85,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0137_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0137_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0137_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0139,CCI 61.0139,CCI-61.0139,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.83,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0139_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0139_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0139_1a.jpg/info.json,
