object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39150,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1944.100.39150",1944.100.39150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,10,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.26,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1985.140.26",1985.140.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,5,19.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1504,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1957.172.1504",1957.172.1504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,7,18.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.1504.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1504.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1504.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.445,"Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1937.158.445",1937.158.445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,9,20.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.445.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.445.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.445.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.445.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442536h,"[Monnaie. Denarius, Octave, Rome]",IMP-3649,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442536h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442536h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442536h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442536h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442536h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442536h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442537z,"[Monnaie. Denarius, Octave, Rome]",IMP-3650,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442537z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442537z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442537z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442537z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442537z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442537z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442538d,"[Monnaie. Denarius, Octave, Rome]",IMP-3651,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442538d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442538d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442538d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442538d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442538d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442538d/f2/info.json,,
https://ikmk.smb.museum/object?id=18207290,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207290,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.11,1,20,https://ikmk.smb.museum/image/18207290/vs_thumb.jpg,https://ikmk.smb.museum/image/18207290/rs_thumb.jpg,https://ikmk.smb.museum/image/18207290/vs_exp.jpg,https://ikmk.smb.museum/image/18207290/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207289,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207289,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.31,5,20,https://ikmk.smb.museum/image/18207289/vs_thumb.jpg,https://ikmk.smb.museum/image/18207289/rs_thumb.jpg,https://ikmk.smb.museum/image/18207289/vs_exp.jpg,https://ikmk.smb.museum/image/18207289/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207288,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207288,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.63,6,18,https://ikmk.smb.museum/image/18207288/vs_thumb.jpg,https://ikmk.smb.museum/image/18207288/rs_thumb.jpg,https://ikmk.smb.museum/image/18207288/vs_exp.jpg,https://ikmk.smb.museum/image/18207288/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207285,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207285,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.71,9,19,https://ikmk.smb.museum/image/18207285/vs_thumb.jpg,https://ikmk.smb.museum/image/18207285/rs_thumb.jpg,https://ikmk.smb.museum/image/18207285/vs_exp.jpg,https://ikmk.smb.museum/image/18207285/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207287,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207287,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.50,9,20,https://ikmk.smb.museum/image/18207287/vs_thumb.jpg,https://ikmk.smb.museum/image/18207287/rs_thumb.jpg,https://ikmk.smb.museum/image/18207287/vs_exp.jpg,https://ikmk.smb.museum/image/18207287/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207286,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,18207286,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.46,9,21,https://ikmk.smb.museum/image/18207286/vs_thumb.jpg,https://ikmk.smb.museum/image/18207286/rs_thumb.jpg,https://ikmk.smb.museum/image/18207286/vs_exp.jpg,https://ikmk.smb.museum/image/18207286/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6166,British Museum: R.6166,R.6166,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/97af46e9_a53d_4ddb_b3ce_a3c100b529fd/small_00632991_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/97af46e9_a53d_4ddb_b3ce_a3c100b529fd/large_00632991_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1915-0407-17,"British Museum: 1915,0407.17","1915,0407.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c987c1d9_1f7e_4c3f_bf3d_a3c100b52b6f/small_00632992_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c987c1d9_1f7e_4c3f_bf3d_a3c100b52b6f/large_00632992_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5011,"British Museum: 2002,0102.5011","2002,0102.5011",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a8c8fc24_8bc6_4611_a04f_a3c100b07c1c/small_00631302_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a8c8fc24_8bc6_4611_a04f_a3c100b07c1c/large_00631302_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8210,Römische Republik: C. Iulius Caesar (Octavianus) ca. 29-27 v. Chr.,ID8210,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.29,4,22,https://ikmk.uni-freiburg.de/image/ID8210/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8210/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8210/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8210/rs_exp.jpg,,,,,,
