object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1fb00d8f,Cosa 1655,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/3145,6178,444,458/full/0/default.jpg",1fb00d8f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2910b19d,NAC 27 253,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/3213,4645,466,460/full/0/default.jpg",2910b19d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/360a669a,18 May 76 KAST 10 116,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/3120,6655,494,454/full/0/default.jpg",360a669a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/456261ab,CRRR 89,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/3147,5637,480,478/full/0/default.jpg",456261ab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7625c7b0,Toderi 1971-4 181,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/4322,2,470,497/full/0/default.jpg",7625c7b0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d98c8262,17 Apr 02 Aureo 45,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/4341,1067,433,474/full/0/default.jpg",d98c8262,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ff6a780b,Apr 09 Lanz,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/4335,551,473,479/full/0/default.jpg",ff6a780b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c4274ff9,Yale 1544,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/4289,1594,508,463/full/0/default.jpg",c4274ff9,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104372288,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372288/f2/full/600,/0/native.jpg",REP-14740,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372288/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437259z,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437259z/f2/full/600,/0/native.jpg",REP-14771,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437259z/f2/info.json
https://www.britishmuseum.org/collection/object/C_1843-0116-776,"British Museum: 1843,0116.776",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/38821803_8402_442c_b6e6_a3c1009e0c4b/large_00622488_001.jpg,"1843,0116.776",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3225,"British Museum: 2002,0102.3225",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ef342a0f_d9c2_4bfb_b6c9_a3c100ac6178/large_00629146_001.jpg,"2002,0102.3225",British Museum,Trustees of the British Museum,British Museum,
