object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6313,"Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6313",1944.100.6313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,2,,,,,,,,,,,
http://numismatics.org/collection/1912.52.2,"Silver Coin, Uncertain value, 32 BC - 31 BC 1912.52.2",1912.52.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,,,,,,,,,,,
http://numismatics.org/collection/1941.131.352,"Silver Coin, Uncertain value, 32 BC - 31 BC 1941.131.352",1941.131.352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,,,,,,,,,,,
http://numismatics.org/collection/1953.171.29,"Silver Coin, Uncertain value, 32 BC - 31 BC 1953.171.29",1953.171.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,,,,,,,,,,,
http://numismatics.org/collection/1929.115.3,"Silver Coin, Uncertain value, 32 BC - 31 BC 1929.115.3",1929.115.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,7,,,,,,,,,,,
http://numismatics.org/collection/1944.100.6314,"Silver Coin, Uncertain value, 32 BC - 31 BC. 1944.100.6314",1944.100.6314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6314.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453017w,[Monnaie. Denarius],REP-20962,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453017w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453017w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453017w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453017w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453017w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453017w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453174d,[Monnaie. Denarius],REP-21119,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453174d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453174d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453174d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453174d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453174d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453174d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453018b,[Monnaie. Denarius],REP-20963,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453018b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453018b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453018b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453018b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453018b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453018b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453175v,[Monnaie. Denarius],REP-21120,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453175v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453175v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453175v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453175v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453175v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453175v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453177r,[Monnaie. Denarius],REP-21122,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453177r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453177r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453177r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453177r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453177r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453177r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453021m,[Monnaie. Denarius],REP-20966,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.26,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453021m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453021m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453021m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453021m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453021m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453021m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547741,[Monnaie. Denarius],REP-22719,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.78,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547741/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547741/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547741/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547741/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547741/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547741/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530205,[Monnaie. Denarius],REP-20965,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530205/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530205/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530205/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530205/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530205/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530205/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453019s,[Monnaie. Denarius],REP-20964,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.33,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453019s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453019s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453019s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453019s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453019s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453019s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104531769,[Monnaie. Denarius],REP-21121,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531769/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531769/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531769/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531769/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531769/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531769/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547724,[Monnaie. Denarius],REP-22717,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.17,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547724/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547724/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547724/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547724/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547724/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547724/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454775g,[Monnaie. Denarius],REP-22720,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.19,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454775g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454775g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454775g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454775g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454775g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454775g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454773k,[Monnaie. Denarius],REP-22718,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454773k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454773k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454773k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454773k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454773k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454773k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454776x,[Monnaie. Denarius],REP-22721,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.9,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454776x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454776x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454776x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454776x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454776x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454776x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530222,[Monnaie. Denarius],REP-20967,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530222/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530222/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530222/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530222/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530222/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530222/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1963-0175,DNB 1963-0175,1963-0175,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.59,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/1963-0175a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1963-0175b.jpg,https://nnc.dnb.nl/api/images/collectie/1963-0175a.jpg,https://nnc.dnb.nl/api/images/collectie/1963-0175b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01929,DNB RO-01929,RO-01929,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.67,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01929a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01929b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01929a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01929b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05498,DNB RE-05498,RE-05498,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.335,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05498a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05498b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05498a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05498b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01931,DNB RO-01931,RO-01931,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.814,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01931a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01931b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01931a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01931b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05497,DNB RE-05497,RE-05497,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.04,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05497a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05497b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05497a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05497b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01930,DNB RO-01930,RO-01930,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.035,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01930a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01930b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01930a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01930b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116642,Fitzwilliam Museum - Object CM.BU.16-R,CM.BU.16-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.88,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.16-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.16-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116404,Fitzwilliam Museum - Object CM.CA.248-R,CM.CA.248-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.62,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.248-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.248-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116403,Fitzwilliam Museum - Object CM.CA.249-R,CM.CA.249-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.249-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.249-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115175,Fitzwilliam Museum - Object CM.RR.688-R,CM.RR.688-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.35,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.688-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.688-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115174,Fitzwilliam Museum - Object CM.RR.689-R,CM.RR.689-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.35,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.689-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.689-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/177885,"Denarius of Marc Antony, Moving Mint",1986.528.219,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.91,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN16904_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN16904_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/177885,
https://numid.uni-mainz.de/object?id=ID541,Röm. Republik: Marcus Antonius 32-31 v. Chr.,ID541,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.78,6,19,https://numid.uni-mainz.de/image/ID541/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID541/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID541/vs_exp.jpg,https://numid.uni-mainz.de/image/ID541/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/44856e06-4385-4ea5-9268-b23ed3b01558,"Münze, Denar, 32 - 31 v. Chr.",43506,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.168,6,16,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43506/record_DE-MUS-062622_kenom_43506_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43506/record_DE-MUS-062622_kenom_43506_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43506/record_DE-MUS-062622_kenom_43506_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43506/record_DE-MUS-062622_kenom_43506_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43506/record_DE-MUS-062622_kenom_43506_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43506/record_DE-MUS-062622_kenom_43506_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6136b04b-ebab-443c-acd3-e4611447ee72,"Münze, Denar, 32 - 31 v. Chr.",43733,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.081,2,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43733/record_DE-MUS-062622_kenom_43733_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43733/record_DE-MUS-062622_kenom_43733_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43733/record_DE-MUS-062622_kenom_43733_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43733/record_DE-MUS-062622_kenom_43733_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43733/record_DE-MUS-062622_kenom_43733_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43733/record_DE-MUS-062622_kenom_43733_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ab46c8e3-a5e6-4915-bca2-d1eded70d0dc,"Münze, Denar, 32 - 31 v. Chr.",43504,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.904,6,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43504/record_DE-MUS-062622_kenom_43504_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43504/record_DE-MUS-062622_kenom_43504_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43504/record_DE-MUS-062622_kenom_43504_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43504/record_DE-MUS-062622_kenom_43504_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43504/record_DE-MUS-062622_kenom_43504_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43504/record_DE-MUS-062622_kenom_43504_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID116354,Röm. Republik: M. Antonius 32–31 v. Chr.,ID116354,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.15,6,18,https://www.ikmk.at/image/ID116354/vs_opt.jpg,https://www.ikmk.at/image/ID116354/rs_thumb.jpg,https://www.ikmk.at/image/ID116354/vs_org.jpg,https://www.ikmk.at/image/ID116354/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52887,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52887,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,7,18,https://www.ikmk.at/image/ID52887/vs_opt.jpg,https://www.ikmk.at/image/ID52887/rs_thumb.jpg,https://www.ikmk.at/image/ID52887/vs_org.jpg,https://www.ikmk.at/image/ID52887/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52888,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52888,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.52,7,19,https://www.ikmk.at/image/ID52888/vs_opt.jpg,https://www.ikmk.at/image/ID52888/rs_thumb.jpg,https://www.ikmk.at/image/ID52888/vs_org.jpg,https://www.ikmk.at/image/ID52888/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162048,"Denarius with galley, struck under Marc Antony",12.436,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.84,,16,https://collections.mfa.org/internal/media/dispatcher/1221887/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221886/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1221887/preview,https://collections.mfa.org/internal/media/dispatcher/1221886/preview,,,,,,
https://ikmk.smb.museum/object?id=18215175,Röm. Republik: M. Antonius 32-31 v. Chr.,18215175,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.58,6,18,https://ikmk.smb.museum/image/18215175/vs_thumb.jpg,https://ikmk.smb.museum/image/18215175/rs_thumb.jpg,https://ikmk.smb.museum/image/18215175/vs_exp.jpg,https://ikmk.smb.museum/image/18215175/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215176,Röm. Republik: M. Antonius 32-31 v. Chr.,18215176,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.57,6,17,https://ikmk.smb.museum/image/18215176/vs_thumb.jpg,https://ikmk.smb.museum/image/18215176/rs_thumb.jpg,https://ikmk.smb.museum/image/18215176/vs_exp.jpg,https://ikmk.smb.museum/image/18215176/rs_exp.jpg,,,,,,
