object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48193,"Orichalcum Sestertius of Hadrian, Rome, AD 138 1944.100.48193",1944.100.48193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.34,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48193.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48193.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48193.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2000.5.24,"Orichalcum Sestertius of Hadrian, Rome, AD 138 2000.5.24",2000.5.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.58,5,32.0,https://numismatics.org/collectionimages/20002049/2000/2000.5.24.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.24.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.24.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.24.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429304d,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1854,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.51,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429304d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429304d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429304d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429304d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429304d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429304d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429305v,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1855,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.96,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429305v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429305v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429305v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429305v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429305v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429305v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429814q,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-2364,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.26,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429814q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429814q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429814q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429814q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429814q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429814q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104298155,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-2365,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.96,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104298155/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104298155/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104298155/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104298155/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104298155/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104298155/f2/info.json,,
https://www.ikmk.at/object?id=ID62550,Hadrianus für Antoninus I. Pius 138 n. Chr.,ID62550,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.39,5,32,https://www.ikmk.at/image/ID62550/vs_opt.jpg,https://www.ikmk.at/image/ID62550/rs_thumb.jpg,https://www.ikmk.at/image/ID62550/vs_org.jpg,https://www.ikmk.at/image/ID62550/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62549,Hadrianus für Antoninus I. Pius 138 n. Chr.,ID62549,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.39,6,31,https://www.ikmk.at/image/ID62549/vs_opt.jpg,https://www.ikmk.at/image/ID62549/rs_thumb.jpg,https://www.ikmk.at/image/ID62549/vs_org.jpg,https://www.ikmk.at/image/ID62549/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID62551,Hadrianus für Antoninus I. Pius 138 n. Chr.,ID62551,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.79,7,32,https://www.ikmk.at/image/ID62551/vs_opt.jpg,https://www.ikmk.at/image/ID62551/rs_thumb.jpg,https://www.ikmk.at/image/ID62551/vs_org.jpg,https://www.ikmk.at/image/ID62551/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-617,"British Museum: 1872,0709.617","1872,0709.617",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/33344c9b_0992_4658_a946_a3c100f9d38a/small_00665313_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/33344c9b_0992_4658_a946_a3c100f9d38a/large_00665313_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/33344c9b_0992_4658_a946_a3c100f9d38a/00665313_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13368,British Museum: R.13368,R.13368,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a1e6153a_01bf_49dc_b5b5_a3c100f9da24/small_00665316_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a1e6153a_01bf_49dc_b5b5_a3c100f9da24/large_00665316_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/a1e6153a_01bf_49dc_b5b5_a3c100f9da24/00665316_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G3-RICL-228,"British Museum: G3,RICL.228","G3,RICL.228",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d78a4ded_f70c_4086_8735_a3c100f9d539/small_00665314_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d78a4ded_f70c_4086_8735_a3c100f9d539/large_00665314_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/d78a4ded_f70c_4086_8735_a3c100f9d539/00665314_001.ptif/info.json,
