object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22343,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350 1944.100.22343",1944.100.22343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22343.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22343.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22343.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22344,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350. 1944.100.22344",1944.100.22344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.03,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22347,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350. 1944.100.22347",1944.100.22347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.61,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22347.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22347.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22347.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22347.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22346,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350. 1944.100.22346",1944.100.22346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22345,"Bronze Small AE2 of Constantius II, Antioch, AD 348 - AD 350. 1944.100.22345",1944.100.22345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22345.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f992544c-1636-4ead-9926-c18aa5c5f79f,"Münze, Aes 2, 348 - 350 n. Chr.",201608,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.998,11,21.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201608/record_DE-MUS-062622_kenom_201608_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201608/record_DE-MUS-062622_kenom_201608_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201608/record_DE-MUS-062622_kenom_201608_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201608/record_DE-MUS-062622_kenom_201608_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201608/record_DE-MUS-062622_kenom_201608_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201608/record_DE-MUS-062622_kenom_201608_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d3d3bcfb-c2ce-4166-8bac-aa1cac630471,"Münze, Aes 3, 348 - 350 n. Chr.",201609,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.877,5,22.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201609/record_DE-MUS-062622_kenom_201609_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201609/record_DE-MUS-062622_kenom_201609_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201609/record_DE-MUS-062622_kenom_201609_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201609/record_DE-MUS-062622_kenom_201609_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201609/record_DE-MUS-062622_kenom_201609_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201609/record_DE-MUS-062622_kenom_201609_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/77904189-903f-4937-b77b-f27190d5c2db,"Münze, Aes 3, 348 - 350 n. Chr.",201607,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.309,6,20.68,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201607/record_DE-MUS-062622_kenom_201607_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201607/record_DE-MUS-062622_kenom_201607_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201607/record_DE-MUS-062622_kenom_201607_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201607/record_DE-MUS-062622_kenom_201607_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201607/record_DE-MUS-062622_kenom_201607_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201607/record_DE-MUS-062622_kenom_201607_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID190241,Constans 348–350 n. Chr.,ID190241,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.92,6,25,https://www.ikmk.at/image/ID190241/vs_opt.jpg,https://www.ikmk.at/image/ID190241/rs_thumb.jpg,https://www.ikmk.at/image/ID190241/vs_org.jpg,https://www.ikmk.at/image/ID190241/rs_org.jpg,,,,,,
https://numid.ku.de/object?id=ID318,Constans 348-350 n. Chr.,ID318,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.98,11,21,https://numid.ku.de/image/ID318/vs_thumb.jpg,https://numid.ku.de/image/ID318/rs_thumb.jpg,https://numid.ku.de/image/ID318/vs_exp.jpg,https://numid.ku.de/image/ID318/rs_exp.jpg,,,,,,
