object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.303,"Bronze Coin, Rome, 133 BC 1969.83.303",1969.83.303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.16,5,,https://numismatics.org/collectionimages/19501999/1969/1969.83.303.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.303.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.303.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.303.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104383602,[Monnaie. Semis],REP-15872,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.95,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383602/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383602/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383602/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383602/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383602/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383602/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438357s,[Monnaie. Semis],REP-15869,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.8,1,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438357s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438357s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438357s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438357s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438357s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438357s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104383587,[Monnaie. Semis],REP-15870,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.79,1,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383587/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383587/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383587/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383587/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383587/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383587/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438362z,[Monnaie. Semis],REP-15874,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.28,1,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438362z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438362z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438362z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438362z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438362z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438362z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438359p,[Monnaie. Semis],REP-15871,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.44,10,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438359p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438359p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438359p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438359p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438359p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438359p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438355w,[Monnaie. Semis],REP-15867,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.25,11,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438355w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438355w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438355w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438355w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438355w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438355w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438356b,[Monnaie. Semis],REP-15868,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.14,2,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438356b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438356b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438356b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438356b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438356b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438356b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438354f,[Monnaie. Semis],REP-15866,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.44,4,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438354f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438354f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438354f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438354f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438354f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438354f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438352j,[Monnaie. Semis],REP-15864,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.23,4,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438352j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438352j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438352j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438352j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438352j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438352j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438361h,[Monnaie. Semis],REP-15873,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.92,4,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438361h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438361h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438361h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438361h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438361h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438361h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104383530,[Monnaie. Semis],REP-15865,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.28,6,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383530/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383530/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383530/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383530/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383530/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104383530/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116701,Fitzwilliam Museum - Object CM.939-1996,CM.939-1996,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.44,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.939-1996(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.939-1996(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1865-0811-17,"British Museum: 1865,0811.17","1865,0811.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.23,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/07c2a82d_9ef4_4067_b779_a3c100853e76/small_00618181_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/07c2a82d_9ef4_4067_b779_a3c100853e76/large_00618181_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1520,"British Museum: 1867,0101.1520","1867,0101.1520",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1a03b8a9_6d61_4e8b_923b_a3c100853ff1/small_00618182_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1a03b8a9_6d61_4e8b_923b_a3c100853ff1/large_00618182_001.jpg,,,,
