object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25670,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25670",1944.100.25670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.06,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25670.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25670.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25670.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25672,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25672",1944.100.25672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.75,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25662,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25662",1944.100.25662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.83,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25666,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25666",1944.100.25666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.46,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25666.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25666.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25666.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25665,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25665",1944.100.25665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.28,5,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25665.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25665.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25665.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25665.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25660,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25660",1944.100.25660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.22,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25660.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25660.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25660.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25667,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25667",1944.100.25667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.69,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25671,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25671",1944.100.25671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.81,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25671.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25671.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25671.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25668,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25668",1944.100.25668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25663,"Bronze AE2 of Theodosius I, Constantinople, AD 378 - AD 383. 1944.100.25663",1944.100.25663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.42,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25663.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25663.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25663.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25663.rev.noscale.jpg/info.json,,
