object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/00dbbf2b,Henry Nov 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5203,3513,496,458/full/0/default.jpg",00dbbf2b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0fc3252b,Schulman FPL 225 May 83 217,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/4116,2977,424,412/full/0/default.jpg",0fc3252b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2b6fcdeb,Ft. Lauderdale Nov 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5219,2002,456,468/full/0/default.jpg",2b6fcdeb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/39445111,Belgrade 1074,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5266,1534,415,411/full/0/default.jpg",39445111,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/510d76b8,Rauch 70 280,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/4133,4892,403,405/full/0/default.jpg",510d76b8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6131005c,Hervera 18 Nov 08 1271,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5265,1082,428,421/full/0/default.jpg",6131005c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/67e7ec98,Pegasi 3 218,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/4133,5369,423,389/full/0/default.jpg",67e7ec98,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d0d5f5e,Fava 230,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/4067,4359,505,454/full/0/default.jpg",7d0d5f5e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7dedc8ea,Crippa Winter 97 147,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/4118,5817,432,452/full/0/default.jpg",7dedc8ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a82a861f,Bottacin 324,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5301,582,430,448/full/0/default.jpg",a82a861f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b14624f0,Astarte 16 1408,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/4123,3905,426,397/full/0/default.jpg",b14624f0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d4332c25,Aureo 17 Apr 02 78,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/5293,2529,395,438/full/0/default.jpg",d4332c25,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e806d53a,Ceder 152 111,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/4080,3456,409,390/full/0/default.jpg",e806d53a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f5e968e0,G+G 7 Jun 00 3446,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_01_od_.jpg/4082,2504,441,430/full/0/default.jpg",f5e968e0,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452544b,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452544b/f2/full/600,/0/native.jpg",REP-20489,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452544b/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452545s,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452545s/f2/full/600,/0/native.jpg",REP-20490,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452545s/f2/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01795,DNB RO-01795,https://nnc.dnb.nl/api/images/collectie/RO-01795b.jpg,RO-01795,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
