object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.494,"Bronze Coin, Rome, 89 BC 1969.83.494",1969.83.494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.76,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.494.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.494.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.494.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.494.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.495,"Bronze Coin, Rome, 89 BC. 1969.83.495",1969.83.495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.71,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.495.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.495.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.495.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.495.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.927,"Bronze Coin, Rome, 89 BC 1944.100.927",1944.100.927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.16,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.929,"Bronze Coin, Rome, 89 BC. 1944.100.929",1944.100.929,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.08,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.929.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.929.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.929.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.929.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.928,"Bronze Coin, Rome, 89 BC. 1944.100.928",1944.100.928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.75,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.928.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.928.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.928.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.928.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.930,"Bronze Coin, Rome, 89 BC. 1944.100.930",1944.100.930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.26,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.930.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.930.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.930.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.931,"Bronze Coin, Rome, 89 BC. 1944.100.931",1944.100.931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.34,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.931.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.931.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.931.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.931.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104514418,[Monnaie. As],REP-19386,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.41,0,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514418/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514418/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514418/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514418/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514418/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514418/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451422w,[Monnaie. As],REP-19367,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.91,0,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451422w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451422w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451422w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451422w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451422w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451422w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451391z,[Monnaie. As],REP-19336,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.19,0,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451391z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451391z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451391z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451391z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451391z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451391z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451413x,[Monnaie. As],REP-19358,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.98,1,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451413x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451413x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451413x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451413x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451413x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451413x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104514111,[Monnaie. As],REP-19356,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.42,1,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514111/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514111/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514111/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514111/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514111/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514111/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104514168,[Monnaie. As],REP-19361,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.37,1,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514168/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514168/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514168/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514168/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514168/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514168/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104514346,[Monnaie. As],REP-19379,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.2,10,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514346/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514346/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514346/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514346/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514346/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514346/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451424s,[Monnaie. As],REP-19369,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.81,10,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451424s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451424s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451424s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451424s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451424s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451424s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104514200,[Monnaie. As],REP-19365,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.15,11,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514200/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514200/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514200/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514200/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514200/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514200/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451421f,[Monnaie. As],REP-19366,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.03,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451421f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451421f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451421f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451421f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451421f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451421f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451437j,[Monnaie. As],REP-19382,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.34,11,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451437j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451437j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451437j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451437j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451437j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451437j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104514274,[Monnaie. As],REP-19372,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.98,11,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514274/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514274/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514274/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514274/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514274/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514274/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451435n,[Monnaie. As],REP-19380,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.19,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451435n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451435n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451435n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451435n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451435n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451435n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451440t,[Monnaie. As],REP-19385,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.97,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451440t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451440t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451440t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451440t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451440t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451440t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451442q,[Monnaie. As],REP-19387,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.51,12,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451442q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451442q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451442q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451442q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451442q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451442q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451393v,[Monnaie. As],REP-19338,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.34,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451393v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451393v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451393v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451393v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451393v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451393v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451403h,[Monnaie. As],REP-19348,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.2,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451403h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451403h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451403h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451403h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451403h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451403h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451392d,[Monnaie. As],REP-19337,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.16,12,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451392d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451392d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451392d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451392d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451392d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451392d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451404z,[Monnaie. As],REP-19349,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.78,12,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451404z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451404z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451404z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451404z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451404z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451404z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451428k,[Monnaie. As],REP-19373,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.3,12,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451428k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451428k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451428k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451428k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451428k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451428k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104514452,[Monnaie. As],REP-19390,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.59,2,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514452/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514452/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514452/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514452/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514452/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514452/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104514329,[Monnaie. As],REP-19377,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.48,2,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514329/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514329/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514329/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514329/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514329/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514329/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104514022,[Monnaie. As],REP-19347,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.72,2,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514022/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514022/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514022/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514022/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514022/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514022/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451417q,[Monnaie. As],REP-19362,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.28,2,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451417q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451417q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451417q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451417q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451417q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451417q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104513983,[Monnaie. As],REP-19343,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.49,2,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513983/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513983/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513983/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513983/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513983/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104513983/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104514096,[Monnaie. As],REP-19354,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.99,3,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514096/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514096/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514096/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514096/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514096/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104514096/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451447z,[Monnaie. As],REP-19392,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.13,3,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451447z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451447z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451447z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451447z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451447z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451447z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451401m,[Monnaie. As],REP-19346,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.65,3,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451401m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451401m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451401m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451401m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451401m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451401m/f2/info.json,,
