object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.220,"Silver Antoninianus of Trajan Decius, Mediolanum, AD 250 - AD 251 1935.117.220",1935.117.220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,2,23.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.220.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID71307,Divus Traianus 250–251 n. Chr.,ID71307,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,1,22,https://www.ikmk.at/image/ID71307/vs_opt.jpg,https://www.ikmk.at/image/ID71307/rs_thumb.jpg,https://www.ikmk.at/image/ID71307/vs_org.jpg,https://www.ikmk.at/image/ID71307/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71305,Divus Traianus 250–251 n. Chr.,ID71305,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.85,1,23,https://www.ikmk.at/image/ID71305/vs_opt.jpg,https://www.ikmk.at/image/ID71305/rs_thumb.jpg,https://www.ikmk.at/image/ID71305/vs_org.jpg,https://www.ikmk.at/image/ID71305/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71306,Divus Traianus 250–251 n. Chr.,ID71306,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.15,11,21,https://www.ikmk.at/image/ID71306/vs_opt.jpg,https://www.ikmk.at/image/ID71306/rs_thumb.jpg,https://www.ikmk.at/image/ID71306/vs_org.jpg,https://www.ikmk.at/image/ID71306/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID130576,Divus Traianus 250–251 n. Chr.,ID130576,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,11,22,https://www.ikmk.at/image/ID130576/vs_opt.jpg,https://www.ikmk.at/image/ID130576/rs_thumb.jpg,https://www.ikmk.at/image/ID130576/vs_org.jpg,https://www.ikmk.at/image/ID130576/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID176757,Divus Traianus 250–251 n. Chr.,ID176757,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.15,7,21,https://www.ikmk.at/image/ID176757/vs_opt.jpg,https://www.ikmk.at/image/ID176757/rs_thumb.jpg,https://www.ikmk.at/image/ID176757/vs_org.jpg,https://www.ikmk.at/image/ID176757/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID71308,Divus Traianus 250–251 n. Chr.,ID71308,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.75,7,21,https://www.ikmk.at/image/ID71308/vs_opt.jpg,https://www.ikmk.at/image/ID71308/rs_thumb.jpg,https://www.ikmk.at/image/ID71308/vs_org.jpg,https://www.ikmk.at/image/ID71308/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID205622,Divus Traianus 250–251 n. Chr.,ID205622,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.12,7,22,https://www.ikmk.at/image/ID205622/vs_opt.jpg,https://www.ikmk.at/image/ID205622/rs_thumb.jpg,https://www.ikmk.at/image/ID205622/vs_org.jpg,https://www.ikmk.at/image/ID205622/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273993,Divi: Divus Traianus 249-251 n. Chr.,18273993,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.31,1,21,https://ikmk.smb.museum/image/18273993/vs_thumb.jpg,https://ikmk.smb.museum/image/18273993/rs_thumb.jpg,https://ikmk.smb.museum/image/18273993/vs_exp.jpg,https://ikmk.smb.museum/image/18273993/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273994,Divi: Divus Traianus 249-251 n. Chr.,18273994,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.12,1,22,https://ikmk.smb.museum/image/18273994/vs_thumb.jpg,https://ikmk.smb.museum/image/18273994/rs_thumb.jpg,https://ikmk.smb.museum/image/18273994/vs_exp.jpg,https://ikmk.smb.museum/image/18273994/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273996,Divi: Divus Traianus 249-251 n. Chr.,18273996,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.08,12,22,https://ikmk.smb.museum/image/18273996/vs_thumb.jpg,https://ikmk.smb.museum/image/18273996/rs_thumb.jpg,https://ikmk.smb.museum/image/18273996/vs_exp.jpg,https://ikmk.smb.museum/image/18273996/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2605,Traianus: Restitution 250-251 n. Chr.,ID2605,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.61,7,22,https://muenzkatalog.hhu-hosting.de/image/ID2605/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2605/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2605/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2605/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5547,Divus Traianus 250-251 n. Chr.,ID5547,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.52,1,22,https://ikmk.uni-freiburg.de/image/ID5547/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5547/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5547/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5547/rs_exp.jpg,,,,,,
