object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.270,"Silver Coin, Rome, 82 B.C.. 2002.46.270",https://numismatics.org/collectionimages/20002049/2002/2002.46.270.rev.width350.jpg,2002.46.270,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.270.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/1960dea9,Sarasota ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/718,5375,464,458/full/0/default.jpg",1960dea9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/43a3c3b7,T 10 158,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/747,3914,434,420/full/0/default.jpg",43a3c3b7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/522b4a68,N+A 14 70,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/8693,5060,452,419/full/0/default.jpg",522b4a68,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/60094864,Mushu Store Nov 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/8685,6575,472,462/full/0/default.jpg",60094864,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a5df24f5,Cosa 1551,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/9006,2934,492,466/full/0/default.jpg",a5df24f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ad8f08e0,Divus Nov 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/9018,3461,466,452/full/0/default.jpg",ad8f08e0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cb6fdeaa,Baldwin 52 ∈106,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/8988,2436,468,464/full/0/default.jpg",cb6fdeaa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc599f63,Fuentes de Cantos 215,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/8697,5537,423,421/full/0/default.jpg",dc599f63,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e5ea951a,Fabre 1 183,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/640,3454,454,424/full/0/default.jpg",e5ea951a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f15cbd8f,Dic. Caesar Apr 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/692,4386,498,462/full/0/default.jpg",f15cbd8f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e870b482,Muller 56,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/692,4871,486,466/full/0/default.jpg",e870b482,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432909t,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432909t/f2/full/600,/0/native.jpg",REP-10421,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432909t/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104329106,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329106/f2/full/600,/0/native.jpg",REP-10422,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329106/f2/info.json
