object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/438087,Swiss National Museum: AZ-836,AZ-836,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.6,6,24,https://numismatik.nationalmuseum.ch/AZ-836/MON-6350_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-836/MON-6351_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-836/MON-6350_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-836/MON-6351_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/418877,Swiss National Museum: M-14570,M-14570,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.4,6,24,https://numismatik.nationalmuseum.ch/M-14570/MON-6392_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14570/MON-6393_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14570/MON-6392_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-14570/MON-6393_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/331938,Swiss National Museum: M-15006,M-15006,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.31,6,24,https://numismatik.nationalmuseum.ch/M-15006/MON-6396_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-15006/MON-6397_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-15006/MON-6396_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-15006/MON-6397_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438084,Swiss National Museum: M-922,M-922,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.56,6,24,https://numismatik.nationalmuseum.ch/M-922/MON-6408_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-922/MON-6409_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-922/MON-6408_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-922/MON-6409_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438094,Swiss National Museum: AZ-837,AZ-837,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.4,6,25,https://numismatik.nationalmuseum.ch/AZ-837/MON-6352_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-837/MON-6353_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-837/MON-6352_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-837/MON-6353_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438091,Swiss National Museum: AZ-838,AZ-838,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.13,6,25,https://numismatik.nationalmuseum.ch/AZ-838/MON-6354_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-838/MON-6355_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-838/MON-6354_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-838/MON-6355_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438093,Swiss National Museum: BZ-1011,BZ-1011,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.5,6,25,https://numismatik.nationalmuseum.ch/BZ-1011/MON-6382_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1011/MON-6383_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1011/MON-6382_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-1011/MON-6383_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438086,Swiss National Museum: EA-714,EA-714,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.4,6,25,https://numismatik.nationalmuseum.ch/EA-714/MON-6386_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-714/MON-6387_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-714/MON-6386_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-714/MON-6387_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/331940,Swiss National Museum: M-15007,M-15007,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.22,6,25,https://numismatik.nationalmuseum.ch/M-15007/MON-6398_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-15007/MON-6399_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-15007/MON-6398_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-15007/MON-6399_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438095,Swiss National Museum: M-2652,M-2652,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.37,6,25,https://numismatik.nationalmuseum.ch/M-2652/MON-6406_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-2652/MON-6407_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-2652/MON-6406_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-2652/MON-6407_rs_exp.jpg,,,,,,
