object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.474,"Silver Denarius of Antoninus Pius, Rome, AD 157 - AD 158 1956.127.474",1956.127.474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.474.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.474.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.474.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.476,"Silver Denarius of Antoninus Pius, Rome, AD 157 - AD 158. 1956.127.476",1956.127.476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.476.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.476.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.476.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.475,"Silver Denarius of Antoninus Pius, Rome, AD 157 - AD 158. 1956.127.475",1956.127.475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,7,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.475.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.475.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.475.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.475.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e363ad24-b7d6-45f9-9e38-e4bfb90a9676,"Münze, Denar, 157 - 158 n. Chr.",185616,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.111,1,16.05,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185616/record_DE-MUS-062622_kenom_185616_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185616/record_DE-MUS-062622_kenom_185616_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185616/record_DE-MUS-062622_kenom_185616_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185616/record_DE-MUS-062622_kenom_185616_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185616/record_DE-MUS-062622_kenom_185616_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185616/record_DE-MUS-062622_kenom_185616_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9fea0f4d-a19b-4e9f-9bc3-111c5577dd37,"Münze, Denar, 157 - 158 n. Chr.",197201,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.94,12,17.23,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197201/record_DE-MUS-805310_kenom_197201_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197201/record_DE-MUS-805310_kenom_197201_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197201/record_DE-MUS-805310_kenom_197201_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197201/record_DE-MUS-805310_kenom_197201_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197201/record_DE-MUS-805310_kenom_197201_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197201/record_DE-MUS-805310_kenom_197201_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3fd4bef1-671a-4f8a-8d7e-aa3caf407139,"Münze, Denar, 157 - 158 n. Chr.",185617,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.805,6,17.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185617/record_DE-MUS-062622_kenom_185617_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185617/record_DE-MUS-062622_kenom_185617_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185617/record_DE-MUS-062622_kenom_185617_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185617/record_DE-MUS-062622_kenom_185617_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185617/record_DE-MUS-062622_kenom_185617_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185617/record_DE-MUS-062622_kenom_185617_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0e59d689-afa9-48f2-afa6-151862ea19c3,"Münze, Denar, 157 - 158 n. Chr.",197189,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.82,6,16.85,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197189/record_DE-MUS-805310_kenom_197189_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197189/record_DE-MUS-805310_kenom_197189_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197189/record_DE-MUS-805310_kenom_197189_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197189/record_DE-MUS-805310_kenom_197189_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197189/record_DE-MUS-805310_kenom_197189_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197189/record_DE-MUS-805310_kenom_197189_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537421,Antoninus I. Pius 157–158 n. Chr.,ID537421,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.91,12,18,https://www.ikmk.at/image/ID537421/vs_opt.jpg,https://www.ikmk.at/image/ID537421/rs_thumb.jpg,https://www.ikmk.at/image/ID537421/vs_org.jpg,https://www.ikmk.at/image/ID537421/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538314,Antoninus I. Pius 157–158 n. Chr.,ID538314,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,6,16,https://www.ikmk.at/image/ID538314/vs_opt.jpg,https://www.ikmk.at/image/ID538314/rs_thumb.jpg,https://www.ikmk.at/image/ID538314/vs_org.jpg,https://www.ikmk.at/image/ID538314/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37575,"RIC 274, Antonino Pío, 37575",37575,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37575-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37575-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37575-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37575-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37579,"RIC 274, Antonino Pío, 37579",37579,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37579-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37579-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37579-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37579-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37567,"RIC 274, Antonino Pío, 37567",37567,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37567-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37567-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37567-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37567-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37570,"RIC 274, Antonino Pío, 37570",37570,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37570-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37570-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37570-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37570-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37578,"RIC 274, Antonino Pío, 37578",37578,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37578-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37578-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37578-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37578-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37580,"RIC 274, Antonino Pío, 37580",37580,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.85,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37580-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37580-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37580-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37580-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37581,"RIC 274, Antonino Pío, 37581",37581,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.66,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37581-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37581-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37581-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37581-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37582,"RIC 274, Antonino Pío, 37582",37582,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.95,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37582-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37582-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37582-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37582-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37568,"RIC 274, Antonino Pío, 37568",37568,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.12,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37568-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37568-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37568-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37568-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37569,"RIC 274, Antonino Pío, 37569",37569,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37569-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37569-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37569-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37569-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37571,"RIC 274, Antonino Pío, 37571",37571,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.58,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37571-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37571-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37571-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37571-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37572,"RIC 274, Antonino Pío, 37572",37572,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37572-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37572-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37572-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37572-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37573,"RIC 274, Antonino Pío, 37573",37573,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37573-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37573-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37573-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37573-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37574,"RIC 274, Antonino Pío, 37574",37574,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37574-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37574-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37574-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37574-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37577,"RIC 274, Antonino Pío, 37577",37577,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.11,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37577-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37577-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37577-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37577-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37576,"RIC 274, Antonino Pío, 37576",37576,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37576-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37500/37576-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37576-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37500/37576-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3420,AFE RGK Coin3420,coin_id=3420,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-56,"British Museum: 1853,0105.56","1853,0105.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1cf45661_165a_41d5_9ece_a3c100f94dff/small_00665012_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/1cf45661_165a_41d5_9ece_a3c100f94dff/large_00665012_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0519-14,"British Museum: 1988,0519.14","1988,0519.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/ff39a6d0_cd6a_4671_b66c_a3c10107ca6c/small_00671373_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/ff39a6d0_cd6a_4671_b66c_a3c10107ca6c/large_00671373_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-410,"British Museum: 1994,0915.410","1994,0915.410",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/936917b5_cb7f_4876_b9d3_a97b00a9d12b/small_IMG_1122.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/936917b5_cb7f_4876_b9d3_a97b00a9d12b/large_IMG_1122.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/936917b5_cb7f_4876_b9d3_a97b00a9d12b/IMG_1122.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/350125,350125: PAS Coin,350125,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.61,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350126,350126: PAS Coin,350126,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350127,350127: PAS Coin,350127,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.04,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/575975,575975: PAS Coin,575975,http://www.wikidata.org/entity/Q2354476,Green Hammerton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,17.26,,,,,,https://finds.org.uk/images/a8622912/DUR-048088.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/988887,988887: PAS Coin,988887,http://www.wikidata.org/entity/Q956341,Gaddesby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.37,,16,,,,,,https://finds.org.uk/images/dazz666/IMG_4113.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/486389,486389: PAS Coin,486389,http://www.wikidata.org/entity/Q5054166,Catton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.7,,21.07,,,,,,https://finds.org.uk/images/emorris/Paul%20Linford%20Denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/425448,425448: PAS Coin,425448,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,12,16,,,,,,https://finds.org.uk/images/Linz/PUBLIC-7347F5%20COIN.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/944826,944826: PAS Coin,944826,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.62,5,17.56,,,,,,https://finds.org.uk/images/ricc/PKM_SFF73232.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2359,Antoninus Pius 157-158 n. Chr.,ID2359,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.30,7,18,https://ikmk.uni-freiburg.de/image/ID2359/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2359/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2359/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2359/rs_exp.jpg,,,,,,
