object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1946.35.129,"Bronze Sestertius of Philip the Arab, Rome, AD 246 - AD 249 1946.35.129",1946.35.129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.64,12,28.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.129.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.129.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.129.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18433,"Bronze Sestertius of Philip the Arab, Rome, AD 246 - AD 249 1944.100.18433",1944.100.18433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.97,12,29.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.18433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.18,"Bronze Sestertius of Philip the Arab, Rome, AD 246 - AD 249 1906.236.18",1906.236.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.68,12,30.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.18.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103024,Fitzwilliam Museum - Object CM.LS.3665-R,CM.LS.3665-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,16.34,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3665-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3665-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/d2ae35db-20c0-4ff1-8eef-6dd7a5d1c50c,"Münze, Sesterz, 246 - 249 n. Chr.",158419,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.803,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158419/record_DE-MUS-062622_kenom_158419_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158419/record_DE-MUS-062622_kenom_158419_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158419/record_DE-MUS-062622_kenom_158419_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158419/record_DE-MUS-062622_kenom_158419_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158419/record_DE-MUS-062622_kenom_158419_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158419/record_DE-MUS-062622_kenom_158419_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ff4821b2-14ad-496d-9ae4-650faa2cd6ea,"Münze, Sesterz, 246 - 249 n. Chr.",158420,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.444,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158420/record_DE-MUS-062622_kenom_158420_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158420/record_DE-MUS-062622_kenom_158420_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158420/record_DE-MUS-062622_kenom_158420_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158420/record_DE-MUS-062622_kenom_158420_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158420/record_DE-MUS-062622_kenom_158420_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158420/record_DE-MUS-062622_kenom_158420_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-3883,British Museum: R.3883,R.3883,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.85,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/89ff30cb_a8dd_429f_a25d_a3db015e2f10/small_01273867_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/89ff30cb_a8dd_429f_a25d_a3db015e2f10/large_01273867_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/89ff30cb_a8dd_429f_a25d_a3db015e2f10/01273867_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3881,British Museum: R.3881,R.3881,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/a7ff372b_a921_4c3f_b416_a3db015e2581/small_01273861_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/a7ff372b_a921_4c3f_b416_a3db015e2581/large_01273861_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/a7ff372b_a921_4c3f_b416_a3db015e2581/01273861_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-868,"British Museum: 1872,0709.868","1872,0709.868",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d1e95f4d_c1af_4bbd_bf64_a3db015e23e5/small_01273860_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d1e95f4d_c1af_4bbd_bf64_a3db015e23e5/large_01273860_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/d1e95f4d_c1af_4bbd_bf64_a3db015e23e5/01273860_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6134,Philippus II. 246-249 n. Chr.,ID6134,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.76,12,29,https://ikmk.uni-freiburg.de/image/ID6134/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6134/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6134/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6134/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID896,Römische Kaiserzeit: Philippus I. Arabs für Philippus II. 246-249 n. Chr.,ID896,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,17.43,1,30,http://www.nomisma.museum.uni-wuerzburg.de/image/ID896/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID896/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID896/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID896/rs_exp.jpg,,,,,,
