object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0f691036,Sesame May 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/1383,2513,485,466/full/0/default.jpg",0f691036,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1134f692,K+S 207,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/136,3454,439,434/full/0/default.jpg",1134f692,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3226e5fc,M 1383,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/202,1914,445,436/full/0/default.jpg",3226e5fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f8d9c9d,Forum Mar 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/1441,1042,456,468/full/0/default.jpg",3f8d9c9d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45067728,Hamburger 95 114,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/1441,531,471,470/full/0/default.jpg",45067728,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/928f041d,Barcelona May 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/156,6453,484,459/full/0/default.jpg",928f041d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/94ea2cd8,Barcelona 107880,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/102,4902,511,466/full/0/default.jpg",94ea2cd8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/97a1f221,Rudnik Feb 12 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/1441,23,481,468/full/0/default.jpg",97a1f221,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a6154f2a,Madrid 1973/24/10983,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/1422,1533,473,456/full/0/default.jpg",a6154f2a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ba3f5b02,Koln Mzkab 3e Jun 17 ∈515,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/1458,2042,453,445/full/0/default.jpg",ba3f5b02,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bee6e70c,Cosa 1546,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/172,2954,479,454/full/0/default.jpg",bee6e70c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a75406ff,Muller 151,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/116,5920,484,466/full/0/default.jpg",a75406ff,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f3ec1718,Muller 106,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/188,4397,482,468/full/0/default.jpg",f3ec1718,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f85e4e2d,Muller 62,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/195,3902,491,466/full/0/default.jpg",f85e4e2d,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328760,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328760/f1/full/600,/0/native.jpg",REP-10388,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328760/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104330015,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104330015/f1/full/600,/0/native.jpg",REP-10513,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104330015/f1/info.json
