object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10422157n,"[Monnaie. Denarius, Rome]",REP-1754,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422157n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422157n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422157n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422157n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422157n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422157n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221655,"[Monnaie. Denarius, Rome]",REP-1762,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.3,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221655/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221655/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221655/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221655/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221655/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221655/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422164q,"[Monnaie. Denarius, Rome]",REP-1761,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422164q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422164q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422164q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422164q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422164q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422164q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422162t,"[Monnaie. Denarius, Rome]",REP-1759,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422162t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422162t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422162t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422162t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422162t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422162t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422155r,"[Monnaie. Denarius, Rome]",REP-1752,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422155r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422155r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422155r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422155r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422155r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422155r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422159j,"[Monnaie. Denarius, Rome]",REP-1756,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422159j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422159j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422159j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422159j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422159j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422159j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221566,"[Monnaie. Denarius, Rome]",REP-1753,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221566/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221566/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221566/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221566/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221566/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221566/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422161c,"[Monnaie. Denarius, Rome]",REP-1758,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422161c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422161c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422161c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422161c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422161c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422161c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221638,"[Monnaie. Denarius, Rome]",REP-1760,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221638/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221638/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221638/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221638/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221638/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221638/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221583,"[Monnaie. Denarius, Rome]",REP-1755,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221583/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221583/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221583/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221583/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221583/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221583/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422166m,"[Monnaie. Denarius, Rome]",REP-1763,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.2,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422166m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422166m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422166m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422166m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422166m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422166m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422160x,"[Monnaie. Denarius, Rome]",REP-1757,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422160x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422160x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422160x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422160x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422160x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422160x/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/116142,Fitzwilliam Museum - Object CM.CR.51-R,CM.CR.51-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.51-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.51-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7418,British Museum: R.7418,R.7418,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dda3d719_0eb6_467d_8652_a3c1008493bb/small_00617777_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/dda3d719_0eb6_467d_8652_a3c1008493bb/large_00617777_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-48,"British Museum: 1868,0514.48","1868,0514.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/44151e08_9b97_4b8d_a64e_a3c1008490f4/small_00617775_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/44151e08_9b97_4b8d_a64e_a3c1008490f4/large_00617775_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-0213-25,"British Museum: 1855,0213.25","1855,0213.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1d0933e6_a8d1_4de8_b581_a3c100849a2a/small_00617782_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1d0933e6_a8d1_4de8_b581_a3c100849a2a/large_00617782_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-30,"British Museum: 1934,1011.30","1934,1011.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d34255c3_95be_4c31_b9db_a3c1008498af/small_00617781_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d34255c3_95be_4c31_b9db_a3c1008498af/large_00617781_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-725,"British Museum: 1843,0116.725","1843,0116.725",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/43d6203e_86c5_4453_94ef_a3c1008494f9/small_00617778_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/43d6203e_86c5_4453_94ef_a3c1008494f9/large_00617778_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-27,"British Museum: 1934,1011.27","1934,1011.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4496f12d_bbce_45d7_811e_a3c100849784/small_00617780_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4496f12d_bbce_45d7_811e_a3c100849784/large_00617780_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7417,British Museum: R.7417,R.7417,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5e8368e0_263d_4ca3_bac4_a3c10084925c/small_00617776_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5e8368e0_263d_4ca3_bac4_a3c10084925c/large_00617776_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-25,"British Museum: 1934,1011.25","1934,1011.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/93832cb0_c7e3_4308_a91a_a3c10084963c/small_00617779_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/93832cb0_c7e3_4308_a91a_a3c10084963c/large_00617779_001.jpg,,,,
