object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.3058,Constantius II. (337-361); Siscia; 341 - 348; Follis; RIC 191,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2256,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.47,12,,"http://gams.uni-graz.at/iiif/o:numis.3058/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3058/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3058/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3058/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3058/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3058/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/0d5a9a04-a11b-4a4a-8fdb-d99c449016f9,"Münze, Aes 4, 347 - 348 n. Chr.",189007,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.993,7,16.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189007/record_DE-MUS-062622_kenom_189007_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189007/record_DE-MUS-062622_kenom_189007_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189007/record_DE-MUS-062622_kenom_189007_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189007/record_DE-MUS-062622_kenom_189007_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189007/record_DE-MUS-062622_kenom_189007_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189007/record_DE-MUS-062622_kenom_189007_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID30131,Constantius II. 347–348 n. Chr.,ID30131,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.48,12,15,https://www.ikmk.at/image/ID30131/vs_opt.jpg,https://www.ikmk.at/image/ID30131/rs_thumb.jpg,https://www.ikmk.at/image/ID30131/vs_org.jpg,https://www.ikmk.at/image/ID30131/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533623,Constantius II. 347–348 n. Chr.,ID533623,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.45,12,17,https://www.ikmk.at/image/ID533623/vs_opt.jpg,https://www.ikmk.at/image/ID533623/rs_thumb.jpg,https://www.ikmk.at/image/ID533623/vs_org.jpg,https://www.ikmk.at/image/ID533623/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538172,Constantius II. 347–348 n. Chr.,ID538172,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.35,5,16,https://www.ikmk.at/image/ID538172/vs_opt.jpg,https://www.ikmk.at/image/ID538172/rs_thumb.jpg,https://www.ikmk.at/image/ID538172/vs_org.jpg,https://www.ikmk.at/image/ID538172/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537442,Constantius II. 347–348 n. Chr.,ID537442,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.13,6,16,https://www.ikmk.at/image/ID537442/vs_opt.jpg,https://www.ikmk.at/image/ID537442/rs_thumb.jpg,https://www.ikmk.at/image/ID537442/vs_org.jpg,https://www.ikmk.at/image/ID537442/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538031,Constantius II. 347–348 n. Chr.,ID538031,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.19,6,16,https://www.ikmk.at/image/ID538031/vs_opt.jpg,https://www.ikmk.at/image/ID538031/rs_thumb.jpg,https://www.ikmk.at/image/ID538031/vs_org.jpg,https://www.ikmk.at/image/ID538031/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538173,Constantius II. 347–348 n. Chr.,ID538173,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.40,6,16,https://www.ikmk.at/image/ID538173/vs_opt.jpg,https://www.ikmk.at/image/ID538173/rs_thumb.jpg,https://www.ikmk.at/image/ID538173/vs_org.jpg,https://www.ikmk.at/image/ID538173/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID79998,Constantius II. 347–348 n. Chr.,ID79998,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.56,6,16,https://www.ikmk.at/image/ID79998/vs_opt.jpg,https://www.ikmk.at/image/ID79998/rs_thumb.jpg,https://www.ikmk.at/image/ID79998/vs_org.jpg,https://www.ikmk.at/image/ID79998/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533622,Constantius II. 347–348 n. Chr.,ID533622,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.53,7,17,https://www.ikmk.at/image/ID533622/vs_opt.jpg,https://www.ikmk.at/image/ID533622/rs_thumb.jpg,https://www.ikmk.at/image/ID533622/vs_org.jpg,https://www.ikmk.at/image/ID533622/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3622,British Museum: B.3622,B.3622,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7750,Constantius II. 347-348 n. Chr.,ID7750,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.53,12,14,https://ikmk.uni-freiburg.de/image/ID7750/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7750/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7750/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7750/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7749,Constantius II. 347-348 n. Chr.,ID7749,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.58,12,15,https://ikmk.uni-freiburg.de/image/ID7749/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7749/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7749/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7749/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7751,Constantius II. 347-348 n. Chr.,ID7751,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.32,12,16,https://ikmk.uni-freiburg.de/image/ID7751/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7751/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7751/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7751/rs_exp.jpg,,,,,,
