object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32848,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275 1944.100.32848",1944.100.32848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,12,21.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.32848.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32848.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32848.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.62,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1957.159.62",1957.159.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,21.0,https://numismatics.org/collectionimages/19501999/1957/1957.159.62.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.62.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.62.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32849,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32849",1944.100.32849,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.32849.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32849.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32849.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32849.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.61,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275 1957.159.61",1957.159.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.6,6,22.0,https://numismatics.org/collectionimages/19501999/1957/1957.159.61.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.61.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.61.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.61.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2351,Aurelianus (270-275); Siscia; 273; Antoninian; MIR 47 230c3,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1472,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.26,11,,"http://gams.uni-graz.at/iiif/o:numis.2351/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2351/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2351/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2351/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2351/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2351/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2352,Aurelianus (270-275); Siscia; 274; Antoninian; MIR 47 230m4,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1473,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.01,6,,"http://gams.uni-graz.at/iiif/o:numis.2352/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2352/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2352/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2352/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2352/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2352/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID163,Aurelianus 270-275 n. Chr.,ID163,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.83,5,22,https://numid.uni-mainz.de/image/ID163/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID163/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID163/vs_exp.jpg,https://numid.uni-mainz.de/image/ID163/rs_exp.jpg,,,,,,
https://www.ikmk.at/object?id=ID537620,Aurelianus 274 n. Chr.,ID537620,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.65,7,24,https://www.ikmk.at/image/ID537620/vs_opt.jpg,https://www.ikmk.at/image/ID537620/rs_thumb.jpg,https://www.ikmk.at/image/ID537620/vs_org.jpg,https://www.ikmk.at/image/ID537620/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245271,Antoninianus with bust of Aurelian,32.993,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.65,,23,https://collections.mfa.org/internal/media/dispatcher/1216466/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216467/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216466/preview,https://collections.mfa.org/internal/media/dispatcher/1216467/preview,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7579,Aurelianus 270-275 n. Chr.,ID7579,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.21,7,22,https://ikmk.uni-freiburg.de/image/ID7579/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7579/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7579/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7579/rs_exp.jpg,,,,,,
