object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30063,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30063",1944.100.30063,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30063.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30063.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30063.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30063.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30063.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30063.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.57,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1952.123.57",1952.123.57,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,2,,https://numismatics.org/collectionimages/19501999/1952/1952.123.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30064,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30064",1944.100.30064,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30064.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30064.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30064.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30064.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30064.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30064.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.58,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1952.123.58",1952.123.58,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,4,,https://numismatics.org/collectionimages/19501999/1952/1952.123.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30062,"Silver Coin, Lampsacus, 310 BCE - 301 BCE. 1944.100.30062",1944.100.30062,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30062.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30062.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30062.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30062.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30062.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30062.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30061,"Silver Coin, Lampsacus, 310 BCE - 301 BCE 1944.100.30061",1944.100.30061,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.30061.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30061.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30061.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30061.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30061.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30061.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02804,DNB GR-02804,GR-02804,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.595,10,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02804a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02804b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02804a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02804b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02805,DNB GR-02805,GR-02805,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.07,8,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02805a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02805b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02805a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02805b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252057,Makedonien: Alexandros III. 310-301 v. Chr.,18252057,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.08,12,17,https://ikmk.smb.museum/image/18252057/vs_thumb.jpg,https://ikmk.smb.museum/image/18252057/rs_thumb.jpg,https://ikmk.smb.museum/image/18252057/vs_exp.jpg,https://ikmk.smb.museum/image/18252057/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252058,Makedonien: Alexandros III. 310-301 v. Chr.,18252058,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.06,3,18,https://ikmk.smb.museum/image/18252058/vs_thumb.jpg,https://ikmk.smb.museum/image/18252058/rs_thumb.jpg,https://ikmk.smb.museum/image/18252058/vs_exp.jpg,https://ikmk.smb.museum/image/18252058/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-24,"British Museum: 1898,0602.24","1898,0602.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b24c7e4d_e882_46a1_bf59_a3c100d668f4/small_00648355_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/b24c7e4d_e882_46a1_bf59_a3c100d668f4/large_00648355_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-68,"British Museum: 1911,0409.68","1911,0409.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.14,6,,,,,,,,,,,
