object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0e96bf5c,Peus 378 360,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4136,1192,488,493/full/0/default.jpg",0e96bf5c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1a1d0f2a,DNW 29 Sep 08 5882,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4250,3870,483,464/full/0/default.jpg",1a1d0f2a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2a9342b2,Peus 371 24 Apr 02 309,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3030,3922,491,438/full/0/default.jpg",2a9342b2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3778cef2,Faina 425,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3089,5576,460,436/full/0/default.jpg",3778cef2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b1d91a2,Moscow 7379,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4161,623,471,462/full/0/default.jpg",6b1d91a2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/709219bd,SNR-M 1710,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4167,4402,457,471/full/0/default.jpg",709219bd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/73325b3f,ST 32 216,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3154,4460,479,482/full/0/default.jpg",73325b3f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/76d76c9f,H 249 1617,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4100,2824,448,434/full/0/default.jpg",76d76c9f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f805478,Bourgey 21 Nov 73 46,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3093,6111,443,436/full/0/default.jpg",9f805478,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a30081e3,Jacquier 17 Fall 95 269,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1629,1919,441,463/full/0/default.jpg",a30081e3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aa52a9a3,F+S 1 298,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1573,995,484,480/full/0/default.jpg",aa52a9a3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/be14381f,AB 260,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/1673,1468,438,465/full/0/default.jpg",be14381f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c5cac4c3,Varesi 28 86,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4228,65,450,464/full/0/default.jpg",c5cac4c3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d586179f,De Falco 1978-5 (Nov) 58,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4173,1755,432,454/full/0/default.jpg",d586179f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ed2fef14,iNumis 4 157,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3019,6629,481,466/full/0/default.jpg",ed2fef14,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/efa00bca,T 15 n.s. 28 Sept 2003 107,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3071,3349,476,464/full/0/default.jpg",efa00bca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f0892e62,Gorny 29 28 Jun 84 2717,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4132,2359,434,446/full/0/default.jpg",f0892e62,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f5e4b77c,CNG 200,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4112,3321,478,450/full/0/default.jpg",f5e4b77c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f6ec947b,G 4 1037,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3149,5043,493,454/full/0/default.jpg",f6ec947b,,American Numismatic Society,SITNAM,
